1961,HI,M,Michael,283
1961,HI,F,Lisa,183
1961,HI,M,John,232
1961,HI,F,Donna,120
1961,HI,M,David,226
1961,HI,F,Lori,115
1961,HI,M,Mark,211
1961,HI,F,Susan,112
1961,HI,M,Robert,198
1961,HI,F,Mary,102
1961,HI,M,James,191
1961,HI,F,Sandra,96
1961,HI,M,William,145
1961,HI,F,Karen,93
1961,HI,M,Kevin,134
1961,HI,F,Deborah,87
1961,HI,M,Richard,122
1961,HI,F,Cheryl,86
1961,HI,M,Brian,119
1961,HI,F,Linda,84
1961,HI,M,Paul,116
1961,HI,F,Laurie,75
1961,HI,M,Thomas,107
1961,HI,F,Wendy,74
1961,HI,M,Steven,104
1961,HI,F,Cynthia,70
1961,HI,M,Gary,96
1961,HI,F,Sharon,70
1961,HI,M,Jeffrey,90
1961,HI,F,Patricia,65
1961,HI,M,Scott,90
1961,HI,F,Tammy,65
1961,HI,M,Charles,88
1961,HI,F,Elizabeth,64
1961,HI,M,Daniel,87
1961,HI,F,Debra,63
1961,HI,M,Joseph,78
1961,HI,F,Laura,58
1961,HI,M,Kenneth,77
1961,HI,F,Kathleen,57
1961,HI,M,Eric,73
1961,HI,F,Carol,53
1961,HI,M,Glenn,69
1961,HI,F,Tracy,51
1961,HI,M,Alan,66
1961,HI,F,Cindy,49
1961,HI,M,Ronald,64
1961,HI,F,Denise,49
1961,HI,M,George,62
1961,HI,F,Diane,49
1961,HI,M,Keith,62
1961,HI,F,Valerie,47
1961,HI,M,Patrick,62
1961,HI,F,Brenda,46
1961,HI,M,Dean,59
1961,HI,F,Pamela,45
1961,HI,M,Anthony,58
1961,HI,F,Julie,44
1961,HI,M,Derek,57
1961,HI,F,Robin,43
1961,HI,M,Donald,57
1961,HI,F,Michelle,42
1961,HI,M,Darryl,55
1961,HI,F,Stephanie,42
1961,HI,M,Edward,53
1961,HI,F,Teresa,42
1961,HI,M,Gregory,53
1961,HI,F,Ann,41
1961,HI,M,Russell,50
1961,HI,F,Debbie,40
1961,HI,M,Christopher,49
1961,HI,F,Janice,37
1961,HI,M,Craig,48
1961,HI,F,Kathy,34
1961,HI,M,Lance,45
1961,HI,F,Tina,34
1961,HI,M,Henry,42
1961,HI,F,Barbara,33
1961,HI,M,Jon,42
1961,HI,F,Kimberly,33
1961,HI,M,Matthew,42
1961,HI,F,Lynn,33
1961,HI,M,Peter,42
1961,HI,F,Catherine,32
1961,HI,M,Rodney,42
1961,HI,F,Jacqueline,32
1961,HI,M,Stephen,42
1961,HI,F,Roxanne,31
1961,HI,M,Timothy,40
1961,HI,F,Christine,30
1961,HI,M,Guy,39
1961,HI,F,Joann,30
1961,HI,M,Andrew,38
1961,HI,F,Terri,30
1961,HI,M,Randall,38
1961,HI,F,Cathy,29
1961,HI,M,Clayton,37
1961,HI,F,Dawn,29
1961,HI,M,Larry,37
1961,HI,F,Iris,29
1961,HI,M,Lawrence,37
1961,HI,F,Kim,29
1961,HI,M,Wayne,37
1961,HI,F,Nancy,29
1961,HI,M,Douglas,36
1961,HI,F,Renee,29
1961,HI,M,Bruce,35
1961,HI,F,Jennifer,28
1961,HI,M,Jonathan,34
1961,HI,F,Joy,28
1961,HI,M,Randy,34
1961,HI,F,Margaret,28
1961,HI,M,Tracy,34
1961,HI,F,Diana,27
1961,HI,M,Frank,33
1961,HI,F,Gail,27
1961,HI,M,Roy,32
1961,HI,F,Jamie,27
1961,HI,M,Wesley,32
1961,HI,F,Kelly,27
1961,HI,M,Raymond,31
1961,HI,F,Angela,26
1961,HI,M,Ricky,31
1961,HI,F,Janet,26
1961,HI,M,Robin,31
1961,HI,F,Leilani,26
1961,HI,M,Troy,31
1961,HI,F,Suzanne,26
1961,HI,M,Aaron,30
1961,HI,F,Theresa,26
1961,HI,M,Dennis,30
1961,HI,F,Amy,25
1961,HI,M,Carl,29
1961,HI,F,Leslie,25
1961,HI,M,Curtis,29
1961,HI,F,Carolyn,24
1961,HI,M,Walter,29
1961,HI,F,Jan,24
1961,HI,M,Albert,28
1961,HI,F,Judy,24
1961,HI,M,Benjamin,28
1961,HI,F,Terry,24
1961,HI,M,Bryan,28
1961,HI,F,Annette,23
1961,HI,M,Francis,28
1961,HI,F,Katherine,23
1961,HI,M,Jason,27
1961,HI,F,Nadine,23
1961,HI,M,Clyde,26
1961,HI,F,Colleen,22
1961,HI,M,Jeffery,26
1961,HI,F,Bernadette,21
1961,HI,M,Stanley,26
1961,HI,F,Joyce,21
1961,HI,M,Terry,26
1961,HI,F,Shari,21
1961,HI,M,Wendell,26
1961,HI,F,Beverly,20
1961,HI,M,Glen,25
1961,HI,F,Claire,20
1961,HI,M,Dwayne,24
1961,HI,F,Darlene,20
1961,HI,M,Gordon,24
1961,HI,F,Gayle,20
1961,HI,M,Todd,24
1961,HI,F,Helen,20
1961,HI,M,Eugene,23
1961,HI,F,Bonnie,19
1961,HI,M,Frederick,23
1961,HI,F,Jill,19
1961,HI,M,Ross,23
1961,HI,F,Melanie,19
1961,HI,M,Samuel,23
1961,HI,F,Natalie,19
1961,HI,M,Gerald,22
1961,HI,F,Paula,19
1961,HI,M,Melvin,22
1961,HI,F,Roberta,19
1961,HI,M,Arthur,21
1961,HI,F,Shirley,19
1961,HI,M,Edwin,21
1961,HI,F,April,18
1961,HI,M,Kelly,21
1961,HI,F,Charlene,18
1961,HI,M,Kyle,21
1961,HI,F,Michele,18
1961,HI,M,Mike,21
1961,HI,F,Ramona,18
1961,HI,M,Alfred,20
1961,HI,F,Vanessa,18
1961,HI,M,Chris,20
1961,HI,F,Faith,17
1961,HI,M,Clarence,20
1961,HI,F,Jane,17
1961,HI,M,Jay,20
1961,HI,F,Joan,17
1961,HI,M,Jesse,20
1961,HI,F,June,17
1961,HI,M,Martin,20
1961,HI,F,Lani,17
1961,HI,M,Mitchell,20
1961,HI,F,Lynne,17
1961,HI,M,Shawn,20
1961,HI,F,Sherry,17
1961,HI,M,Steve,20
1961,HI,F,Victoria,17
1961,HI,M,Warren,20
