1962,NJ,M,John,3397
1962,NJ,F,Lisa,1791
1962,NJ,M,Michael,3151
1962,NJ,F,Susan,1484
1962,NJ,M,Robert,3033
1962,NJ,F,Karen,1311
1962,NJ,M,James,2316
1962,NJ,F,Mary,1272
1962,NJ,M,David,2303
1962,NJ,F,Patricia,1234
1962,NJ,M,William,1958
1962,NJ,F,Donna,1216
1962,NJ,M,Joseph,1896
1962,NJ,F,Linda,1122
1962,NJ,M,Thomas,1813
1962,NJ,F,Nancy,926
1962,NJ,M,Mark,1577
1962,NJ,F,Kathleen,889
1962,NJ,M,Richard,1558
1962,NJ,F,Barbara,849
1962,NJ,M,Kevin,990
1962,NJ,F,Deborah,783
1962,NJ,M,Anthony,982
1962,NJ,F,Diane,781
1962,NJ,M,Scott,958
1962,NJ,F,Sharon,728
1962,NJ,M,Steven,947
1962,NJ,F,Elizabeth,667
1962,NJ,M,Jeffrey,930
1962,NJ,F,Laura,631
1962,NJ,M,Kenneth,871
1962,NJ,F,Cynthia,626
1962,NJ,M,Edward,851
1962,NJ,F,Debra,608
1962,NJ,M,Paul,848
1962,NJ,F,Carol,605
1962,NJ,M,Charles,793
1962,NJ,F,Lori,587
1962,NJ,M,Brian,772
1962,NJ,F,Denise,570
1962,NJ,M,Christopher,754
1962,NJ,F,Sandra,541
1962,NJ,M,Daniel,709
1962,NJ,F,Robin,523
1962,NJ,M,Stephen,692
1962,NJ,F,Theresa,508
1962,NJ,M,Peter,681
1962,NJ,F,Christine,505
1962,NJ,M,Frank,651
1962,NJ,F,Michele,503
1962,NJ,M,George,631
1962,NJ,F,Cheryl,502
1962,NJ,M,Ronald,586
1962,NJ,F,Margaret,498
1962,NJ,M,Gregory,583
1962,NJ,F,Jacqueline,484
1962,NJ,M,Donald,578
1962,NJ,F,Pamela,476
1962,NJ,M,Gary,566
1962,NJ,F,Maria,466
1962,NJ,M,Timothy,565
1962,NJ,F,Dawn,426
1962,NJ,M,Douglas,485
1962,NJ,F,Catherine,406
1962,NJ,M,Andrew,477
1962,NJ,F,Janet,388
1962,NJ,M,Glenn,457
1962,NJ,F,Kim,388
1962,NJ,M,Keith,436
1962,NJ,F,Kimberly,360
1962,NJ,M,Raymond,406
1962,NJ,F,Joanne,350
1962,NJ,M,Eric,390
1962,NJ,F,Laurie,337
1962,NJ,M,Vincent,354
1962,NJ,F,Michelle,330
1962,NJ,M,Patrick,352
1962,NJ,F,Carolyn,321
1962,NJ,M,Bruce,302
1962,NJ,F,Suzanne,321
1962,NJ,M,Wayne,274
1962,NJ,F,Maureen,318
1962,NJ,M,Dennis,272
1962,NJ,F,Debbie,315
1962,NJ,M,Craig,267
1962,NJ,F,Kathy,311
1962,NJ,M,Louis,262
1962,NJ,F,Brenda,310
1962,NJ,M,Matthew,257
1962,NJ,F,Judith,304
1962,NJ,M,Walter,250
1962,NJ,F,Jennifer,302
1962,NJ,M,Alan,238
1962,NJ,F,Eileen,286
1962,NJ,M,Todd,226
1962,NJ,F,Lynn,283
1962,NJ,M,Lawrence,213
1962,NJ,F,Ann,276
1962,NJ,M,Barry,208
1962,NJ,F,Tracy,273
1962,NJ,M,Philip,208
1962,NJ,F,Joan,257
1962,NJ,M,Carl,199
1962,NJ,F,Wendy,255
1962,NJ,M,Martin,197
1962,NJ,F,Angela,247
1962,NJ,M,Frederick,189
1962,NJ,F,Ellen,246
1962,NJ,M,Albert,183
1962,NJ,F,Janice,243
1962,NJ,M,Arthur,181
1962,NJ,F,Kelly,242
1962,NJ,M,Russell,181
1962,NJ,F,Cindy,238
1962,NJ,M,Chris,171
1962,NJ,F,Valerie,233
1962,NJ,M,Francis,170
1962,NJ,F,Beth,231
1962,NJ,M,Gerald,169
1962,NJ,F,Teresa,231
1962,NJ,M,Nicholas,169
1962,NJ,F,Amy,228
1962,NJ,M,Roger,168
1962,NJ,F,Colleen,228
1962,NJ,M,Ralph,160
1962,NJ,F,Tina,223
1962,NJ,M,Jonathan,150
1962,NJ,F,Gail,222
1962,NJ,M,Larry,149
1962,NJ,F,Tracey,219
1962,NJ,M,Eugene,143
1962,NJ,F,Anne,216
1962,NJ,M,Harry,142
1962,NJ,F,Jane,216
1962,NJ,M,Darryl,137
1962,NJ,F,Joyce,211
1962,NJ,M,Henry,136
1962,NJ,F,Jill,210
1962,NJ,M,Jose,135
1962,NJ,F,Tammy,207
1962,NJ,M,Leonard,134
1962,NJ,F,Diana,206
1962,NJ,M,Marc,134
1962,NJ,F,Darlene,205
1962,NJ,M,Victor,131
1962,NJ,F,Joann,200
1962,NJ,M,Samuel,124
1962,NJ,F,Andrea,198
1962,NJ,M,Harold,123
1962,NJ,F,Jean,193
1962,NJ,M,Theodore,123
1962,NJ,F,Elaine,191
1962,NJ,M,Jerry,122
1962,NJ,F,Lorraine,191
1962,NJ,M,Troy,122
1962,NJ,F,Marie,188
1962,NJ,M,Steve,121
1962,NJ,F,Bonnie,186
1962,NJ,M,Gerard,120
1962,NJ,F,Renee,180
1962,NJ,M,Mike,119
1962,NJ,F,Dorothy,177
1962,NJ,M,Edwin,116
1962,NJ,F,Cathy,171
1962,NJ,M,Jay,116
1962,NJ,F,Leslie,171
1962,NJ,M,Howard,115
1962,NJ,F,Stephanie,170
1962,NJ,M,Randy,115
1962,NJ,F,Judy,169
1962,NJ,M,Glen,114
1962,NJ,F,Helen,166
1962,NJ,M,Dean,111
1962,NJ,F,Katherine,164
1962,NJ,M,Joe,109
1962,NJ,F,Anna,160
1962,NJ,M,Jeff,107
1962,NJ,F,Annette,159
1962,NJ,M,Alfred,103
1962,NJ,F,Terri,159
1962,NJ,M,Fred,103
1962,NJ,F,Ruth,155
1962,NJ,M,Jeffery,102
1962,NJ,F,Victoria,155
1962,NJ,M,Stanley,102
1962,NJ,F,Julie,154
1962,NJ,M,Gregg,99
1962,NJ,F,Gina,153
1962,NJ,M,Jack,99
1962,NJ,F,Kathryn,151
1962,NJ,M,Allen,97
1962,NJ,F,Wanda,148
1962,NJ,M,Ernest,97
1962,NJ,F,Sheila,145
1962,NJ,M,Bill,96
1962,NJ,F,Sherry,142
1962,NJ,M,Roy,96
1962,NJ,F,Virginia,142
1962,NJ,M,Benjamin,95
1962,NJ,F,Regina,140
1962,NJ,M,Curtis,95
