2019,FL,M,Liam,1556
2019,FL,F,Emma,1192
2019,FL,M,Noah,1340
2019,FL,F,Isabella,1159
2019,FL,M,Elijah,985
2019,FL,F,Olivia,1142
2019,FL,M,Lucas,973
2019,FL,F,Sophia,1013
2019,FL,M,Alexander,796
2019,FL,F,Mia,950
2019,FL,M,Benjamin,778
2019,FL,F,Ava,850
2019,FL,M,Sebastian,754
2019,FL,F,Amelia,838
2019,FL,M,Ethan,749
2019,FL,F,Charlotte,650
2019,FL,M,Matthew,749
2019,FL,F,Luna,578
2019,FL,M,Michael,739
2019,FL,F,Emily,567
2019,FL,M,Jacob,717
2019,FL,F,Victoria,545
2019,FL,M,Mason,709
2019,FL,F,Harper,541
2019,FL,M,Dylan,705
2019,FL,F,Mila,540
2019,FL,M,Logan,687
2019,FL,F,Sofia,530
2019,FL,M,Oliver,682
2019,FL,F,Abigail,517
2019,FL,M,Daniel,671
2019,FL,F,Ella,494
2019,FL,M,James,631
2019,FL,F,Elizabeth,487
2019,FL,M,David,629
2019,FL,F,Camila,483
2019,FL,M,Aiden,618
2019,FL,F,Aria,466
2019,FL,M,William,615
2019,FL,F,Valentina,463
2019,FL,M,Jayden,611
2019,FL,F,Madison,433
2019,FL,M,Josiah,575
2019,FL,F,Chloe,432
2019,FL,M,Anthony,559
2019,FL,F,Evelyn,407
2019,FL,M,Gabriel,550
2019,FL,F,Layla,405
2019,FL,M,Jackson,547
2019,FL,F,Penelope,393
2019,FL,M,Samuel,542
2019,FL,F,Leah,387
2019,FL,M,Mateo,539
2019,FL,F,Avery,359
2019,FL,M,Julian,523
2019,FL,F,Zoey,338
2019,FL,M,Christopher,518
2019,FL,F,Stella,336
2019,FL,M,Luke,505
2019,FL,F,Scarlett,331
2019,FL,M,Joseph,491
2019,FL,F,Skylar,328
2019,FL,M,Joshua,473
2019,FL,F,Grace,322
2019,FL,M,Carter,472
2019,FL,F,Hannah,322
2019,FL,M,Adrian,464
2019,FL,F,Gabriella,318
2019,FL,M,Levi,459
2019,FL,F,Bella,317
2019,FL,M,Isaac,451
2019,FL,F,Zoe,311
2019,FL,M,Nathan,446
2019,FL,F,Gianna,308
2019,FL,M,John,442
2019,FL,F,Riley,307
2019,FL,M,Christian,441
2019,FL,F,Aurora,306
2019,FL,M,Isaiah,433
2019,FL,F,Lily,306
2019,FL,M,Caleb,412
2019,FL,F,Savannah,305
2019,FL,M,Asher,409
2019,FL,F,Elena,286
2019,FL,M,Wyatt,408
2019,FL,F,Aaliyah,284
2019,FL,M,Grayson,397
2019,FL,F,Emilia,280
2019,FL,M,Jack,393
2019,FL,F,Ellie,268
2019,FL,M,Jeremiah,393
2019,FL,F,Ariana,267
2019,FL,M,Aaron,388
2019,FL,F,Genesis,264
2019,FL,M,Ryan,386
2019,FL,F,Sarah,263
2019,FL,M,Andrew,371
2019,FL,F,Serenity,255
2019,FL,M,Owen,368
2019,FL,F,Alice,254
2019,FL,M,Jaxon,362
2019,FL,F,Maya,254
2019,FL,M,Cameron,345
2019,FL,F,Samantha,249
2019,FL,M,Elias,338
2019,FL,F,Addison,245
2019,FL,M,Jonathan,338
2019,FL,F,Eva,245
2019,FL,M,Maverick,334
2019,FL,F,Everly,241
2019,FL,M,Ian,331
2019,FL,F,Maria,239
2019,FL,M,Jordan,331
2019,FL,F,Violet,233
2019,FL,M,Henry,329
2019,FL,F,Arya,230
2019,FL,M,Thomas,328
2019,FL,F,Hailey,230
2019,FL,M,Kayden,327
2019,FL,F,Lillian,230
2019,FL,M,Landon,321
2019,FL,F,Brooklyn,225
2019,FL,M,Luca,321
2019,FL,F,Isla,225
2019,FL,M,Leo,318
2019,FL,F,Nova,223
2019,FL,M,Lincoln,317
2019,FL,F,Eleanor,222
2019,FL,M,Thiago,316
2019,FL,F,Aubrey,221
2019,FL,M,Angel,313
2019,FL,F,Audrey,217
2019,FL,M,Eli,312
2019,FL,F,Jade,216
2019,FL,M,Jaxson,310
2019,FL,F,Nevaeh,216
2019,FL,M,Connor,307
2019,FL,F,Willow,213
2019,FL,M,Colton,305
2019,FL,F,Nora,212
2019,FL,M,Roman,305
2019,FL,F,Leilani,211
2019,FL,M,Kai,304
2019,FL,F,Allison,209
2019,FL,M,Ezra,301
2019,FL,F,Ashley,204
2019,FL,M,Hunter,288
2019,FL,F,Eliana,201
2019,FL,M,Theodore,287
2019,FL,F,Hazel,201
2019,FL,M,Nicholas,278
2019,FL,F,Paisley,200
2019,FL,M,Adam,276
2019,FL,F,Brielle,198
2019,FL,M,Amir,274
2019,FL,F,Kinsley,196
2019,FL,M,Austin,272
2019,FL,F,Anna,195
2019,FL,M,Robert,268
2019,FL,F,Kylie,188
2019,FL,M,Jace,266
2019,FL,F,Naomi,188
2019,FL,M,Leonardo,266
2019,FL,F,Caroline,187
2019,FL,M,Charles,265
2019,FL,F,Julia,184
2019,FL,M,Dominic,258
2019,FL,F,Natalie,184
2019,FL,M,Santiago,257
2019,FL,F,Kennedy,183
2019,FL,M,Brayden,250
2019,FL,F,Arianna,180
2019,FL,M,Jason,250
2019,FL,F,Melanie,178
2019,FL,M,Xavier,249
2019,FL,F,Brianna,177
2019,FL,M,Jose,247
2019,FL,F,Amaya,176
2019,FL,M,Zion,246
2019,FL,F,Valeria,176
2019,FL,M,Easton,243
2019,FL,F,Alexandra,172
2019,FL,M,Alejandro,241
2019,FL,F,Melody,172
2019,FL,M,Carson,238
2019,FL,F,Lucia,171
2019,FL,M,Hudson,237
2019,FL,F,Adeline,169
2019,FL,M,Ezekiel,235
2019,FL,F,Jasmine,169
2019,FL,M,King,234
2019,FL,F,Valerie,165
2019,FL,M,Ayden,231
2019,FL,F,Anastasia,163
2019,FL,M,Bryson,229
2019,FL,F,Autumn,162
2019,FL,M,Kevin,225
2019,FL,F,Delilah,161
2019,FL,M,Diego,220
2019,FL,F,Ivy,160
