1987,MO,M,Michael,1263
1987,MO,F,Jessica,1348
1987,MO,M,Christopher,1133
1987,MO,F,Ashley,1341
1987,MO,M,Matthew,1072
1987,MO,F,Amanda,1007
1987,MO,M,Joshua,978
1987,MO,F,Sarah,719
1987,MO,M,Andrew,941
1987,MO,F,Jennifer,649
1987,MO,M,Justin,767
1987,MO,F,Megan,565
1987,MO,M,Daniel,729
1987,MO,F,Heather,469
1987,MO,M,James,721
1987,MO,F,Stephanie,461
1987,MO,M,Ryan,705
1987,MO,F,Amber,452
1987,MO,M,David,696
1987,MO,F,Elizabeth,433
1987,MO,M,John,603
1987,MO,F,Emily,433
1987,MO,M,Kyle,599
1987,MO,F,Brittany,418
1987,MO,M,Joseph,585
1987,MO,F,Danielle,414
1987,MO,M,Nicholas,571
1987,MO,F,Rachel,412
1987,MO,M,Robert,571
1987,MO,F,Nicole,398
1987,MO,M,Brandon,565
1987,MO,F,Lauren,397
1987,MO,M,Jacob,511
1987,MO,F,Samantha,388
1987,MO,M,William,500
1987,MO,F,Melissa,369
1987,MO,M,Eric,445
1987,MO,F,Tiffany,315
1987,MO,M,Anthony,444
1987,MO,F,Amy,297
1987,MO,M,Adam,441
1987,MO,F,Michelle,295
1987,MO,M,Timothy,439
1987,MO,F,Laura,286
1987,MO,M,Brian,432
1987,MO,F,Whitney,277
1987,MO,M,Jason,412
1987,MO,F,Rebecca,274
1987,MO,M,Kevin,406
1987,MO,F,Katherine,273
1987,MO,M,Steven,371
1987,MO,F,Christina,252
1987,MO,M,Zachary,371
1987,MO,F,Kayla,252
1987,MO,M,Jonathan,364
1987,MO,F,Kelly,245
1987,MO,M,Thomas,363
1987,MO,F,Kimberly,242
1987,MO,M,Benjamin,359
1987,MO,F,Sara,239
1987,MO,M,Aaron,352
1987,MO,F,Katie,230
1987,MO,M,Tyler,349
1987,MO,F,Jamie,228
1987,MO,M,Dustin,336
1987,MO,F,Andrea,226
1987,MO,M,Cody,308
1987,MO,F,Angela,225
1987,MO,M,Jeffrey,305
1987,MO,F,Crystal,212
1987,MO,M,Jeremy,303
1987,MO,F,Erin,202
1987,MO,M,Charles,291
1987,MO,F,Lindsey,201
1987,MO,M,Mark,275
1987,MO,F,Mary,195
1987,MO,M,Nathan,273
1987,MO,F,Courtney,189
1987,MO,M,Travis,261
1987,MO,F,Erica,189
1987,MO,M,Richard,259
1987,MO,F,Kristen,177
1987,MO,M,Patrick,244
1987,MO,F,Lisa,165
1987,MO,M,Bradley,231
1987,MO,F,Lindsay,164
1987,MO,M,Stephen,226
1987,MO,F,Kathryn,160
1987,MO,M,Alexander,215
1987,MO,F,Anna,156
1987,MO,M,Scott,210
1987,MO,F,Alicia,152
1987,MO,M,Derek,209
1987,MO,F,Allison,150
1987,MO,M,Sean,206
1987,MO,F,Julie,146
1987,MO,M,Samuel,205
1987,MO,F,Hannah,144
1987,MO,M,Jesse,191
1987,MO,F,Chelsea,136
1987,MO,M,Gregory,186
1987,MO,F,Shannon,133
1987,MO,M,Jordan,185
1987,MO,F,Christine,123
1987,MO,M,Kenneth,179
1987,MO,F,Kristin,123
1987,MO,M,Bryan,176
1987,MO,F,Kelsey,122
1987,MO,M,Jared,170
1987,MO,F,Tara,119
1987,MO,M,Cory,169
1987,MO,F,Caitlin,116
1987,MO,M,Corey,167
1987,MO,F,Holly,112
1987,MO,M,Paul,167
1987,MO,F,Cassandra,109
1987,MO,M,Alex,153
1987,MO,F,Casey,108
1987,MO,M,Brett,141
1987,MO,F,Brittney,107
1987,MO,M,Phillip,141
1987,MO,F,Jenna,106
1987,MO,M,Shawn,138
1987,MO,F,Kathleen,104
1987,MO,M,Keith,131
1987,MO,F,Jacqueline,102
1987,MO,M,Chad,129
1987,MO,F,Victoria,102
1987,MO,M,Austin,128
1987,MO,F,Meghan,100
1987,MO,M,Caleb,127
1987,MO,F,April,99
1987,MO,M,Nathaniel,111
1987,MO,F,Leah,90
1987,MO,M,Shane,107
1987,MO,F,Natalie,88
1987,MO,M,Donald,103
1987,MO,F,Nichole,88
1987,MO,M,Marcus,102
1987,MO,F,Brandy,87
1987,MO,M,Clayton,99
1987,MO,F,Kara,87
1987,MO,M,Curtis,99
1987,MO,F,Kendra,86
1987,MO,M,Edward,95
1987,MO,F,Margaret,86
1987,MO,M,Seth,95
1987,MO,F,Natasha,85
1987,MO,M,Devin,82
1987,MO,F,Alyssa,84
1987,MO,M,Todd,82
1987,MO,F,Rachael,83
1987,MO,M,Casey,80
1987,MO,F,Krystal,81
1987,MO,M,Craig,80
1987,MO,F,Mallory,81
1987,MO,M,Trevor,80
1987,MO,F,Brooke,79
1987,MO,M,Brent,78
1987,MO,F,Monica,79
1987,MO,M,Derrick,78
1987,MO,F,Alexandra,78
1987,MO,M,Douglas,78
1987,MO,F,Bethany,76
1987,MO,M,Ian,78
1987,MO,F,Brandi,76
1987,MO,M,Blake,77
1987,MO,F,Molly,76
1987,MO,M,Lucas,77
1987,MO,F,Leslie,74
1987,MO,M,Larry,76
1987,MO,F,Jasmine,73
1987,MO,M,Lance,75
1987,MO,F,Lacey,73
1987,MO,M,Ronald,75
1987,MO,F,Stacey,71
1987,MO,M,Drew,74
1987,MO,F,Patricia,69
1987,MO,M,Wesley,72
1987,MO,F,Stacy,67
1987,MO,M,Philip,71
1987,MO,F,Krista,66
1987,MO,M,Gary,70
1987,MO,F,Kristina,66
1987,MO,M,George,70
1987,MO,F,Misty,66
1987,MO,M,Joel,70
1987,MO,F,Alisha,64
1987,MO,M,Peter,70
1987,MO,F,Catherine,64
1987,MO,M,Jeffery,68
1987,MO,F,Julia,63
1987,MO,M,Mitchell,68
1987,MO,F,Vanessa,63
1987,MO,M,Garrett,66
1987,MO,F,Tabitha,61
1987,MO,M,Logan,66
1987,MO,F,Melanie,60
1987,MO,M,Terry,66
1987,MO,F,Anne,59
1987,MO,F,Cassie,59
