1997,GA,M,Christopher,1080
1997,GA,F,Hannah,765
1997,GA,M,Michael,1024
1997,GA,F,Emily,733
1997,GA,M,William,1002
1997,GA,F,Taylor,731
1997,GA,M,Joshua,980
1997,GA,F,Sarah,645
1997,GA,M,Jacob,971
1997,GA,F,Ashley,637
1997,GA,M,Austin,937
1997,GA,F,Jessica,578
1997,GA,M,Brandon,877
1997,GA,F,Alexis,572
1997,GA,M,James,860
1997,GA,F,Madison,539
1997,GA,M,Matthew,846
1997,GA,F,Kayla,501
1997,GA,M,John,736
1997,GA,F,Brittany,489
1997,GA,M,Andrew,697
1997,GA,F,Elizabeth,474
1997,GA,M,Tyler,683
1997,GA,F,Lauren,440
1997,GA,M,Nicholas,644
1997,GA,F,Jasmine,424
1997,GA,M,Justin,639
1997,GA,F,Amber,416
1997,GA,M,Jonathan,617
1997,GA,F,Morgan,416
1997,GA,M,Joseph,605
1997,GA,F,Rachel,415
1997,GA,M,David,599
1997,GA,F,Victoria,385
1997,GA,M,Zachary,586
1997,GA,F,Samantha,382
1997,GA,M,Robert,554
1997,GA,F,Anna,379
1997,GA,M,Daniel,513
1997,GA,F,Brianna,376
1997,GA,M,Jordan,468
1997,GA,F,Megan,367
1997,GA,M,Christian,450
1997,GA,F,Savannah,354
1997,GA,M,Ryan,437
1997,GA,F,Courtney,349
1997,GA,M,Samuel,430
1997,GA,F,Mary,348
1997,GA,M,Anthony,416
1997,GA,F,Haley,340
1997,GA,M,Benjamin,384
1997,GA,F,Sydney,334
1997,GA,M,Thomas,383
1997,GA,F,Katherine,293
1997,GA,M,Alexander,381
1997,GA,F,Rebecca,289
1997,GA,M,Charles,367
1997,GA,F,Jennifer,282
1997,GA,M,Dylan,361
1997,GA,F,Abigail,280
1997,GA,M,Cameron,351
1997,GA,F,Destiny,265
1997,GA,M,Cody,349
1997,GA,F,Jordan,258
1997,GA,M,Caleb,328
1997,GA,F,Olivia,257
1997,GA,M,Hunter,323
1997,GA,F,Alyssa,247
1997,GA,M,Timothy,322
1997,GA,F,Caroline,247
1997,GA,M,Kyle,310
1997,GA,F,Amanda,245
1997,GA,M,Aaron,309
1997,GA,F,Shelby,217
1997,GA,M,Kevin,302
1997,GA,F,Emma,204
1997,GA,M,Logan,267
1997,GA,F,Kaitlyn,203
1997,GA,M,Noah,256
1997,GA,F,Tiffany,202
1997,GA,M,Steven,238
1997,GA,F,Allison,196
1997,GA,M,Devin,235
1997,GA,F,Danielle,196
1997,GA,M,Eric,229
1997,GA,F,Brooke,185
1997,GA,M,Nathan,220
1997,GA,F,Sara,184
1997,GA,M,Brian,217
1997,GA,F,Katelyn,177
1997,GA,M,Ethan,217
1997,GA,F,Breanna,172
1997,GA,M,Richard,216
1997,GA,F,Erin,172
1997,GA,M,Jason,215
1997,GA,F,Stephanie,172
1997,GA,M,Patrick,215
1997,GA,F,Kelsey,171
1997,GA,M,Malik,213
1997,GA,F,Alexandra,170
1997,GA,M,Kenneth,193
1997,GA,F,Chelsea,168
1997,GA,M,Jared,191
1997,GA,F,Kimberly,168
1997,GA,M,Stephen,186
1997,GA,F,Autumn,166
1997,GA,M,Jose,183
1997,GA,F,Julia,162
1997,GA,M,Antonio,182
1997,GA,F,Sierra,155
1997,GA,M,Connor,182
1997,GA,F,Nicole,154
1997,GA,M,Jeremy,180
1997,GA,F,Kristen,148
1997,GA,M,Sean,176
1997,GA,F,Lindsey,147
1997,GA,M,Chase,173
1997,GA,F,Briana,146
1997,GA,M,Dalton,172
1997,GA,F,Catherine,140
1997,GA,M,Evan,171
1997,GA,F,Heather,140
1997,GA,M,Adam,170
1997,GA,F,Caitlin,139
1997,GA,M,Alex,164
1997,GA,F,Gabrielle,139
1997,GA,M,Trevor,159
1997,GA,F,Bailey,138
1997,GA,M,Elijah,157
1997,GA,F,Katie,138
1997,GA,M,Dakota,155
1997,GA,F,Maria,138
1997,GA,M,Taylor,153
1997,GA,F,Alexandria,137
1997,GA,M,Jesse,152
1997,GA,F,Laura,137
1997,GA,M,Marcus,152
1997,GA,F,Christina,136
1997,GA,M,Dustin,151
1997,GA,F,Jada,136
1997,GA,M,Corey,142
1997,GA,F,Natalie,134
1997,GA,M,Gregory,139
1997,GA,F,Kathryn,128
1997,GA,M,Jackson,138
1997,GA,F,Margaret,128
1997,GA,M,Nathaniel,134
1997,GA,F,Summer,123
1997,GA,M,Garrett,132
1997,GA,F,Madeline,118
1997,GA,M,Mark,130
1997,GA,F,Alexus,115
1997,GA,M,Luke,128
1997,GA,F,Makayla,115
1997,GA,M,Blake,127
1997,GA,F,Ansley,114
1997,GA,M,Ian,127
1997,GA,F,Cheyenne,113
1997,GA,M,Travis,125
1997,GA,F,Erica,110
1997,GA,M,Johnathan,124
1997,GA,F,Andrea,106
1997,GA,M,Juan,124
1997,GA,F,Diamond,105
1997,GA,M,Mason,124
1997,GA,F,Angel,102
1997,GA,M,Tristan,124
1997,GA,F,Faith,102
1997,GA,M,Isaiah,122
1997,GA,F,Mackenzie,102
1997,GA,M,Darius,120
1997,GA,F,Melissa,101
1997,GA,M,Bradley,118
1997,GA,F,Cassidy,100
1997,GA,M,Wesley,117
1997,GA,F,Raven,100
1997,GA,M,Chandler,116
1997,GA,F,Shannon,98
1997,GA,M,Xavier,115
1997,GA,F,Grace,97
1997,GA,M,Jack,114
1997,GA,F,Asia,95
1997,GA,M,Jeremiah,114
1997,GA,F,Brittney,95
1997,GA,M,Spencer,112
1997,GA,F,Miranda,93
1997,GA,M,Gabriel,108
1997,GA,F,Caitlyn,92
1997,GA,M,Carlos,105
1997,GA,F,Crystal,92
1997,GA,M,Luis,105
1997,GA,F,Kaitlin,92
1997,GA,M,Jeffrey,104
1997,GA,F,Molly,92
1997,GA,M,Paul,104
1997,GA,F,Aaliyah,90
1997,GA,M,Seth,103
1997,GA,F,Alicia,90
1997,GA,M,Edward,100
1997,GA,F,Kelly,87
