2012,PA,M,Mason,870
2012,PA,F,Emma,875
2012,PA,M,Liam,783
2012,PA,F,Sophia,866
2012,PA,M,Jacob,761
2012,PA,F,Ava,775
2012,PA,M,Michael,737
2012,PA,F,Olivia,774
2012,PA,M,Noah,704
2012,PA,F,Isabella,715
2012,PA,M,Ethan,615
2012,PA,F,Madison,528
2012,PA,M,Ryan,615
2012,PA,F,Abigail,502
2012,PA,M,Logan,609
2012,PA,F,Emily,487
2012,PA,M,Benjamin,581
2012,PA,F,Mia,416
2012,PA,M,John,563
2012,PA,F,Aubrey,402
2012,PA,M,Joseph,563
2012,PA,F,Ella,392
2012,PA,M,William,558
2012,PA,F,Addison,387
2012,PA,M,Jayden,544
2012,PA,F,Lily,372
2012,PA,M,Aiden,540
2012,PA,F,Grace,361
2012,PA,M,Jackson,529
2012,PA,F,Elizabeth,346
2012,PA,M,James,524
2012,PA,F,Chloe,342
2012,PA,M,Matthew,519
2012,PA,F,Charlotte,341
2012,PA,M,Carter,500
2012,PA,F,Avery,324
2012,PA,M,Anthony,496
2012,PA,F,Hannah,314
2012,PA,M,Alexander,492
2012,PA,F,Lillian,313
2012,PA,M,Lucas,492
2012,PA,F,Natalie,310
2012,PA,M,Andrew,467
2012,PA,F,Anna,292
2012,PA,M,Elijah,464
2012,PA,F,Amelia,280
2012,PA,M,Gabriel,457
2012,PA,F,Leah,278
2012,PA,M,Chase,454
2012,PA,F,Gabriella,275
2012,PA,M,Daniel,452
2012,PA,F,Gianna,270
2012,PA,M,Owen,445
2012,PA,F,Peyton,270
2012,PA,M,Brayden,444
2012,PA,F,Layla,265
2012,PA,M,Gavin,426
2012,PA,F,Zoey,257
2012,PA,M,Joshua,426
2012,PA,F,Harper,253
2012,PA,M,Nathan,420
2012,PA,F,Riley,253
2012,PA,M,Landon,411
2012,PA,F,Julia,241
2012,PA,M,Samuel,404
2012,PA,F,Hailey,236
2012,PA,M,David,401
2012,PA,F,Sarah,235
2012,PA,M,Nicholas,394
2012,PA,F,Savannah,234
2012,PA,M,Caleb,392
2012,PA,F,Samantha,219
2012,PA,M,Connor,388
2012,PA,F,Taylor,215
2012,PA,M,Luke,387
2012,PA,F,Claire,213
2012,PA,M,Dylan,372
2012,PA,F,Morgan,212
2012,PA,M,Christopher,371
2012,PA,F,Evelyn,209
2012,PA,M,Jack,353
2012,PA,F,Mackenzie,208
2012,PA,M,Evan,351
2012,PA,F,Lydia,201
2012,PA,M,Hunter,349
2012,PA,F,Alexis,196
2012,PA,M,Cameron,347
2012,PA,F,Kaylee,195
2012,PA,M,Tyler,338
2012,PA,F,Zoe,195
2012,PA,M,Blake,322
2012,PA,F,Kylie,190
2012,PA,M,Thomas,322
2012,PA,F,Nevaeh,188
2012,PA,M,Levi,316
2012,PA,F,Brooklyn,187
2012,PA,M,Wyatt,316
2012,PA,F,Madelyn,187
2012,PA,M,Christian,310
2012,PA,F,Molly,186
2012,PA,M,Isaac,303
2012,PA,F,Lucy,182
2012,PA,M,Dominic,299
2012,PA,F,Sofia,182
2012,PA,M,Zachary,292
2012,PA,F,Aubree,181
2012,PA,M,Colton,287
2012,PA,F,Arianna,180
2012,PA,M,Austin,275
2012,PA,F,Victoria,178
2012,PA,M,Jordan,272
2012,PA,F,Allison,176
2012,PA,M,Eli,269
2012,PA,F,Alyssa,173
2012,PA,M,Parker,268
2012,PA,F,Stella,168
2012,PA,M,Henry,265
2012,PA,F,Autumn,167
2012,PA,M,Jonathan,260
2012,PA,F,Bella,166
2012,PA,M,Isaiah,258
2012,PA,F,Paige,164
2012,PA,M,Robert,258
2012,PA,F,Audrey,161
2012,PA,M,Charles,249
2012,PA,F,Aaliyah,160
2012,PA,M,Cole,241
2012,PA,F,Brianna,157
2012,PA,M,Adam,234
2012,PA,F,Brooke,156
2012,PA,M,Jeremiah,233
2012,PA,F,Makayla,155
2012,PA,M,Bentley,228
2012,PA,F,Brielle,153
2012,PA,M,Jaxon,226
2012,PA,F,Serenity,153
2012,PA,M,Justin,219
2012,PA,F,Kendall,143
2012,PA,M,Cooper,216
2012,PA,F,Alexandra,142
2012,PA,M,Colin,210
2012,PA,F,Kayla,142
2012,PA,M,Ian,205
2012,PA,F,Rachel,142
2012,PA,M,Ayden,203
2012,PA,F,Scarlett,141
2012,PA,M,Declan,201
2012,PA,F,Sydney,141
2012,PA,M,Julian,200
2012,PA,F,Sophie,138
2012,PA,M,Aaron,199
2012,PA,F,Alexa,137
2012,PA,M,Nolan,199
2012,PA,F,Eva,137
2012,PA,M,Jason,195
2012,PA,F,Faith,136
2012,PA,M,Xavier,193
2012,PA,F,Skylar,135
2012,PA,M,Brody,192
2012,PA,F,Gabrielle,134
2012,PA,M,Jace,192
2012,PA,F,Reagan,134
2012,PA,M,Bryce,189
2012,PA,F,Jocelyn,132
2012,PA,M,Nathaniel,186
2012,PA,F,Nora,132
2012,PA,M,Carson,180
2012,PA,F,Madeline,130
2012,PA,M,Kevin,178
2012,PA,F,Mary,130
2012,PA,M,Grayson,177
2012,PA,F,Aria,128
2012,PA,M,Brandon,172
2012,PA,F,Bailey,128
2012,PA,M,Josiah,169
2012,PA,F,Katherine,128
2012,PA,M,Vincent,165
2012,PA,F,Naomi,127
2012,PA,M,Brady,164
2012,PA,F,Alivia,125
2012,PA,M,Tristan,160
2012,PA,F,Ellie,125
2012,PA,M,Patrick,157
2012,PA,F,Quinn,125
2012,PA,M,Micah,151
2012,PA,F,Violet,124
2012,PA,M,Maxwell,149
2012,PA,F,Mya,123
2012,PA,M,Max,146
2012,PA,F,Lilly,122
2012,PA,M,Sean,143
2012,PA,F,Piper,122
2012,PA,M,Jaxson,139
2012,PA,F,Sadie,121
2012,PA,M,Eric,138
2012,PA,F,Khloe,120
2012,PA,M,Hayden,136
2012,PA,F,Kennedy,119
2012,PA,M,Ryder,136
2012,PA,F,Lauren,116
2012,PA,M,Timothy,136
2012,PA,F,Maya,116
