1972,TX,M,Michael,3965
1972,TX,F,Jennifer,2802
1972,TX,M,Christopher,3113
1972,TX,F,Melissa,1663
1972,TX,M,David,2834
1972,TX,F,Kimberly,1563
1972,TX,M,James,2827
1972,TX,F,Lisa,1510
1972,TX,M,John,2638
1972,TX,F,Michelle,1503
1972,TX,M,Robert,2496
1972,TX,F,Maria,1495
1972,TX,M,Jason,2133
1972,TX,F,Amy,1446
1972,TX,M,Jose,1606
1972,TX,F,Angela,1350
1972,TX,M,William,1478
1972,TX,F,Stephanie,1184
1972,TX,M,Brian,1407
1972,TX,F,Laura,1130
1972,TX,M,Richard,1316
1972,TX,F,Cynthia,1128
1972,TX,M,Juan,1296
1972,TX,F,Elizabeth,975
1972,TX,M,Mark,1251
1972,TX,F,Mary,969
1972,TX,M,Daniel,1210
1972,TX,F,Patricia,931
1972,TX,M,Kevin,1181
1972,TX,F,Rebecca,926
1972,TX,M,Charles,1117
1972,TX,F,Monica,887
1972,TX,M,Steven,1021
1972,TX,F,Sandra,884
1972,TX,M,Eric,1000
1972,TX,F,Veronica,878
1972,TX,M,Jeffrey,909
1972,TX,F,Tammy,835
1972,TX,M,Joseph,859
1972,TX,F,Julie,709
1972,TX,M,Paul,818
1972,TX,F,Christina,676
1972,TX,M,Thomas,814
1972,TX,F,Shannon,641
1972,TX,M,Anthony,778
1972,TX,F,Heather,607
1972,TX,M,Joe,770
1972,TX,F,Rachel,581
1972,TX,M,Matthew,743
1972,TX,F,Tina,541
1972,TX,M,Scott,702
1972,TX,F,Stacy,515
1972,TX,M,Stephen,699
1972,TX,F,Tracy,512
1972,TX,M,Kenneth,697
1972,TX,F,Teresa,506
1972,TX,M,Chad,679
1972,TX,F,Nicole,497
1972,TX,M,Timothy,654
1972,TX,F,Susan,491
1972,TX,M,Gregory,632
1972,TX,F,Lori,489
1972,TX,M,Jesus,587
1972,TX,F,Karen,473
1972,TX,M,Patrick,571
1972,TX,F,Linda,461
1972,TX,M,Carlos,558
1972,TX,F,Andrea,456
1972,TX,M,Bryan,557
1972,TX,F,Jessica,445
1972,TX,M,Jerry,507
1972,TX,F,Diana,441
1972,TX,M,Edward,503
1972,TX,F,Wendy,441
1972,TX,M,Billy,492
1972,TX,F,Brenda,437
1972,TX,M,Larry,492
1972,TX,F,Donna,420
1972,TX,M,Gary,484
1972,TX,F,Kelly,417
1972,TX,M,George,484
1972,TX,F,Pamela,408
1972,TX,M,Johnny,473
1972,TX,F,Tonya,405
1972,TX,M,Ronald,457
1972,TX,F,Melanie,384
1972,TX,M,Ricardo,454
1972,TX,F,Denise,381
1972,TX,M,Shawn,450
1972,TX,F,Norma,378
1972,TX,M,Donald,442
1972,TX,F,Rhonda,377
1972,TX,M,Keith,434
1972,TX,F,Claudia,376
1972,TX,M,Ruben,432
1972,TX,F,Yolanda,376
1972,TX,M,Brandon,429
1972,TX,F,Christy,375
1972,TX,M,Jimmy,428
1972,TX,F,Dawn,372
1972,TX,M,Jonathan,416
1972,TX,F,Nancy,369
1972,TX,M,Luis,406
1972,TX,F,Tiffany,364
1972,TX,M,Roberto,403
1972,TX,F,Christine,363
1972,TX,M,Andrew,399
1972,TX,F,Sharon,354
1972,TX,M,Jeremy,392
1972,TX,F,Sylvia,354
1972,TX,M,Marcus,391
1972,TX,F,Anna,351
1972,TX,M,Manuel,375
1972,TX,F,Deborah,348
1972,TX,M,Gabriel,373
1972,TX,F,Misty,344
1972,TX,M,Jesse,365
1972,TX,F,Leticia,337
1972,TX,M,Raul,364
1972,TX,F,April,333
1972,TX,M,Victor,364
1972,TX,F,Kristi,332
1972,TX,M,Bobby,359
1972,TX,F,Dana,326
1972,TX,M,Sean,358
1972,TX,F,Debra,321
1972,TX,M,Raymond,357
1972,TX,F,Stacey,320
1972,TX,M,Frank,349
1972,TX,F,Yvonne,314
1972,TX,M,Samuel,349
1972,TX,F,Rosa,312
1972,TX,M,Aaron,347
1972,TX,F,Carrie,300
1972,TX,M,Jeffery,347
1972,TX,F,Amanda,296
1972,TX,M,Mario,340
1972,TX,F,Leslie,291
1972,TX,M,Chris,339
1972,TX,F,Tanya,288
1972,TX,M,Rodney,339
1972,TX,F,Barbara,287
1972,TX,M,Adrian,332
1972,TX,F,Martha,284
1972,TX,M,Francisco,332
1972,TX,F,Robin,284
1972,TX,M,Douglas,328
1972,TX,F,Belinda,282
1972,TX,M,Troy,326
1972,TX,F,Melinda,279
1972,TX,M,Todd,322
1972,TX,F,Alicia,276
1972,TX,M,Adam,319
1972,TX,F,Sonia,276
1972,TX,M,Antonio,319
1972,TX,F,Sarah,270
1972,TX,M,Roy,316
1972,TX,F,Shelly,269
1972,TX,M,Ryan,313
1972,TX,F,Cheryl,267
1972,TX,M,Terry,309
1972,TX,F,Katherine,267
1972,TX,M,Jorge,306
1972,TX,F,Crystal,266
1972,TX,M,Oscar,306
1972,TX,F,Paula,266
1972,TX,M,Rene,304
1972,TX,F,Sherry,258
1972,TX,M,Javier,303
1972,TX,F,Tara,257
1972,TX,M,Craig,301
1972,TX,F,Ana,256
1972,TX,M,Randy,301
1972,TX,F,Holly,256
1972,TX,M,Joel,299
1972,TX,F,Cindy,254
1972,TX,M,Hector,296
1972,TX,F,Gloria,252
1972,TX,M,Jaime,295
1972,TX,F,Brandi,249
1972,TX,M,Russell,282
1972,TX,F,Michele,247
1972,TX,M,Danny,279
1972,TX,F,Catherine,242
1972,TX,M,Bradley,277
1972,TX,F,Brandy,238
1972,TX,M,Justin,269
1972,TX,F,Sheila,228
1972,TX,M,Albert,258
1972,TX,F,Carla,225
1972,TX,M,Armando,255
1972,TX,F,Regina,224
1972,TX,M,Derrick,255
1972,TX,F,Erica,214
1972,TX,M,Miguel,254
1972,TX,F,Yvette,209
1972,TX,M,Martin,253
1972,TX,F,Theresa,208
1972,TX,M,Tony,253
1972,TX,F,Victoria,207
1972,TX,F,Virginia,207
