1972,IA,M,Jason,850
1972,IA,F,Jennifer,1067
1972,IA,M,Michael,828
1972,IA,F,Amy,564
1972,IA,M,Chad,669
1972,IA,F,Michelle,492
1972,IA,M,Brian,659
1972,IA,F,Angela,441
1972,IA,M,Christopher,620
1972,IA,F,Lisa,359
1972,IA,M,David,536
1972,IA,F,Melissa,332
1972,IA,M,Matthew,510
1972,IA,F,Kimberly,328
1972,IA,M,Scott,493
1972,IA,F,Julie,311
1972,IA,M,James,471
1972,IA,F,Heather,293
1972,IA,M,Jeffrey,427
1972,IA,F,Nicole,259
1972,IA,M,John,419
1972,IA,F,Stephanie,257
1972,IA,M,Robert,415
1972,IA,F,Dawn,231
1972,IA,M,Eric,316
1972,IA,F,Tammy,188
1972,IA,M,Daniel,302
1972,IA,F,Lori,182
1972,IA,M,Mark,300
1972,IA,F,Brenda,172
1972,IA,M,Steven,275
1972,IA,F,Tracy,171
1972,IA,M,Ryan,273
1972,IA,F,Jill,166
1972,IA,M,Todd,266
1972,IA,F,Wendy,157
1972,IA,M,William,260
1972,IA,F,Mary,156
1972,IA,M,Timothy,257
1972,IA,F,Laura,155
1972,IA,M,Kevin,252
1972,IA,F,Sarah,155
1972,IA,M,Troy,243
1972,IA,F,Stacy,155
1972,IA,M,Thomas,218
1972,IA,F,Rebecca,153
1972,IA,M,Joseph,196
1972,IA,F,Tina,152
1972,IA,M,Aaron,193
1972,IA,F,Christine,150
1972,IA,M,Shawn,187
1972,IA,F,Kelly,142
1972,IA,M,Jeremy,182
1972,IA,F,Shannon,138
1972,IA,M,Bradley,179
1972,IA,F,Susan,133
1972,IA,M,Richard,177
1972,IA,F,Sara,126
1972,IA,M,Travis,169
1972,IA,F,Teresa,124
1972,IA,M,Shane,154
1972,IA,F,Jodi,123
1972,IA,M,Douglas,149
1972,IA,F,Heidi,121
1972,IA,M,Paul,149
1972,IA,F,Christina,118
1972,IA,M,Anthony,147
1972,IA,F,Carrie,117
1972,IA,M,Andrew,143
1972,IA,F,Michele,113
1972,IA,M,Patrick,128
1972,IA,F,Andrea,110
1972,IA,M,Gregory,118
1972,IA,F,Denise,106
1972,IA,M,Charles,110
1972,IA,F,Karen,96
1972,IA,M,Jamie,109
1972,IA,F,Stacey,96
1972,IA,M,Justin,109
1972,IA,F,Elizabeth,95
1972,IA,M,Craig,108
1972,IA,F,Kristin,93
1972,IA,M,Donald,108
1972,IA,F,Tonya,89
1972,IA,M,Brent,104
1972,IA,F,Robin,87
1972,IA,M,Sean,101
1972,IA,F,Tara,87
1972,IA,M,Kenneth,100
1972,IA,F,Dana,85
1972,IA,M,Gary,90
1972,IA,F,Rachel,85
1972,IA,M,Nathan,90
1972,IA,F,Ann,84
1972,IA,M,Joel,89
1972,IA,F,Melanie,81
1972,IA,M,Ronald,89
1972,IA,F,Cynthia,79
1972,IA,M,Terry,88
1972,IA,F,Jessica,78
1972,IA,M,Dennis,87
1972,IA,F,Deborah,76
1972,IA,M,Chris,83
1972,IA,F,Patricia,76
1972,IA,M,Tony,83
1972,IA,F,Barbara,75
1972,IA,M,Cory,82
1972,IA,F,Renee,75
1972,IA,M,Jonathan,81
1972,IA,F,Shelly,74
1972,IA,M,Joshua,81
1972,IA,F,Melinda,72
1972,IA,M,Jon,78
1972,IA,F,Kristine,71
1972,IA,M,Stephen,77
1972,IA,F,Pamela,68
1972,IA,M,Corey,76
1972,IA,F,Debra,66
1972,IA,M,Bryan,75
1972,IA,F,Jody,66
1972,IA,M,Jeffery,75
1972,IA,F,Sheila,66
1972,IA,M,Adam,72
1972,IA,F,Beth,65
1972,IA,M,Brandon,72
1972,IA,F,Erin,63
1972,IA,M,Brett,68
1972,IA,F,Kristi,63
1972,IA,M,Kyle,68
1972,IA,F,Holly,61
1972,IA,M,Rodney,68
1972,IA,F,Rhonda,61
1972,IA,M,Randy,65
1972,IA,F,Cindy,60
1972,IA,M,Larry,64
1972,IA,F,Tamara,60
1972,IA,M,Benjamin,61
1972,IA,F,Tricia,60
1972,IA,M,Brad,60
1972,IA,F,Kathleen,58
1972,IA,M,Jay,59
1972,IA,F,Theresa,57
1972,IA,M,Keith,58
1972,IA,F,Amanda,56
1972,IA,M,Kelly,57
1972,IA,F,Lynn,56
1972,IA,M,Derek,55
1972,IA,F,Linda,54
1972,IA,M,Edward,55
1972,IA,F,Kelli,53
1972,IA,M,Curtis,54
1972,IA,F,Stacie,53
1972,IA,M,Nicholas,53
1972,IA,F,Traci,53
1972,IA,M,Jeff,52
1972,IA,F,Becky,52
1972,IA,M,Shannon,52
1972,IA,F,Gina,51
1972,IA,M,Dustin,51
1972,IA,F,Kari,51
1972,IA,M,Jerry,50
1972,IA,F,Sandra,51
1972,IA,M,Lance,50
1972,IA,F,Tanya,51
1972,IA,M,Erik,49
1972,IA,F,Jenny,50
1972,IA,M,Russell,49
1972,IA,F,Kathryn,50
1972,IA,M,Kurt,46
1972,IA,F,Kristina,50
1972,IA,M,Darren,45
1972,IA,F,Monica,50
1972,IA,M,Darin,44
1972,IA,F,Nancy,50
1972,IA,M,Tracy,43
1972,IA,F,Danielle,48
1972,IA,M,Dean,41
1972,IA,F,Kathy,48
1972,IA,M,Martin,41
1972,IA,F,Deanna,47
1972,IA,M,Peter,40
1972,IA,F,Diane,46
1972,IA,M,Roger,40
1972,IA,F,Krista,46
1972,IA,M,Alan,39
1972,IA,F,Mindy,45
1972,IA,M,Danny,39
1972,IA,F,Sherry,45
1972,IA,M,Heath,38
1972,IA,F,Molly,44
1972,IA,M,Micheal,38
1972,IA,F,Nichole,44
1972,IA,M,Allen,37
1972,IA,F,Leslie,43
1972,IA,M,Bruce,37
1972,IA,F,Shelley,43
1972,IA,M,Kirk,36
1972,IA,F,Tiffany,43
1972,IA,M,Wade,36
1972,IA,F,Anne,42
1972,IA,F,April,42
1972,IA,F,Paula,42
