1996,TX,M,Jose,2825
1996,TX,F,Ashley,2134
1996,TX,M,Christopher,2802
1996,TX,F,Jessica,1917
1996,TX,M,Michael,2602
1996,TX,F,Emily,1772
1996,TX,M,Joshua,2434
1996,TX,F,Samantha,1535
1996,TX,M,Jacob,2362
1996,TX,F,Sarah,1533
1996,TX,M,David,2183
1996,TX,F,Alexis,1516
1996,TX,M,Matthew,2163
1996,TX,F,Victoria,1419
1996,TX,M,Daniel,2034
1996,TX,F,Taylor,1336
1996,TX,M,Jonathan,1943
1996,TX,F,Stephanie,1335
1996,TX,M,Brandon,1932
1996,TX,F,Hannah,1266
1996,TX,M,John,1812
1996,TX,F,Jennifer,1258
1996,TX,M,Juan,1768
1996,TX,F,Elizabeth,1252
1996,TX,M,Christian,1751
1996,TX,F,Madison,1180
1996,TX,M,Andrew,1629
1996,TX,F,Brittany,1147
1996,TX,M,Justin,1619
1996,TX,F,Lauren,1102
1996,TX,M,James,1493
1996,TX,F,Maria,1094
1996,TX,M,Joseph,1481
1996,TX,F,Amanda,1063
1996,TX,M,Zachary,1467
1996,TX,F,Alyssa,997
1996,TX,M,Austin,1454
1996,TX,F,Brianna,969
1996,TX,M,William,1452
1996,TX,F,Kayla,950
1996,TX,M,Tyler,1443
1996,TX,F,Rachel,949
1996,TX,M,Robert,1391
1996,TX,F,Jasmine,946
1996,TX,M,Ryan,1355
1996,TX,F,Megan,940
1996,TX,M,Nicholas,1343
1996,TX,F,Vanessa,839
1996,TX,M,Anthony,1309
1996,TX,F,Amber,826
1996,TX,M,Jesus,1263
1996,TX,F,Kimberly,821
1996,TX,M,Luis,1244
1996,TX,F,Shelby,803
1996,TX,M,Aaron,1154
1996,TX,F,Alexandra,771
1996,TX,M,Kevin,1064
1996,TX,F,Haley,768
1996,TX,M,Eric,1050
1996,TX,F,Courtney,758
1996,TX,M,Samuel,1027
1996,TX,F,Rebecca,742
1996,TX,M,Alexander,985
1996,TX,F,Abigail,734
1996,TX,M,Carlos,951
1996,TX,F,Morgan,706
1996,TX,M,Jordan,927
1996,TX,F,Andrea,658
1996,TX,M,Cody,920
1996,TX,F,Katherine,652
1996,TX,M,Dylan,827
1996,TX,F,Destiny,639
1996,TX,M,Miguel,804
1996,TX,F,Melissa,632
1996,TX,M,Jorge,776
1996,TX,F,Michelle,624
1996,TX,M,Thomas,756
1996,TX,F,Jacqueline,594
1996,TX,M,Benjamin,743
1996,TX,F,Savannah,593
1996,TX,M,Adrian,736
1996,TX,F,Natalie,585
1996,TX,M,Kyle,728
1996,TX,F,Marissa,562
1996,TX,M,Alejandro,719
1996,TX,F,Danielle,561
1996,TX,M,Jason,710
1996,TX,F,Laura,561
1996,TX,M,Caleb,695
1996,TX,F,Sabrina,557
1996,TX,M,Cameron,689
1996,TX,F,Jordan,528
1996,TX,M,Nathan,682
1996,TX,F,Kelsey,514
1996,TX,M,Hunter,681
1996,TX,F,Karina,511
1996,TX,M,Mark,675
1996,TX,F,Crystal,508
1996,TX,M,Steven,667
1996,TX,F,Leslie,508
1996,TX,M,Gabriel,664
1996,TX,F,Briana,505
1996,TX,M,Richard,649
1996,TX,F,Anna,503
1996,TX,M,Victor,635
