2013,NC,M,William,706
2013,NC,F,Emma,648
2013,NC,M,Mason,617
2013,NC,F,Ava,555
2013,NC,M,Elijah,611
2013,NC,F,Sophia,531
2013,NC,M,Jacob,553
2013,NC,F,Olivia,488
2013,NC,M,Noah,552
2013,NC,F,Isabella,483
2013,NC,M,Liam,531
2013,NC,F,Abigail,466
2013,NC,M,James,489
2013,NC,F,Madison,386
2013,NC,M,Jackson,477
2013,NC,F,Elizabeth,336
2013,NC,M,Michael,457
2013,NC,F,Addison,322
2013,NC,M,Jayden,454
2013,NC,F,Emily,322
2013,NC,M,Aiden,434
2013,NC,F,Harper,318
2013,NC,M,Ethan,432
2013,NC,F,Avery,298
2013,NC,M,Joshua,411
2013,NC,F,Mia,297
2013,NC,M,Christopher,409
2013,NC,F,Lillian,295
2013,NC,M,Daniel,407
2013,NC,F,Aubrey,290
2013,NC,M,Alexander,403
2013,NC,F,Ella,274
2013,NC,M,Gabriel,395
2013,NC,F,Chloe,269
2013,NC,M,David,388
2013,NC,F,Natalie,264
2013,NC,M,Benjamin,383
2013,NC,F,Amelia,262
2013,NC,M,Caleb,382
2013,NC,F,Layla,259
2013,NC,M,Samuel,363
2013,NC,F,Hannah,235
2013,NC,M,John,353
2013,NC,F,Caroline,233
2013,NC,M,Christian,347
2013,NC,F,Charlotte,229
2013,NC,M,Matthew,347
2013,NC,F,Savannah,221
2013,NC,M,Cameron,341
2013,NC,F,Anna,218
2013,NC,M,Landon,339
2013,NC,F,Zoey,216
2013,NC,M,Logan,337
2013,NC,F,Lily,215
2013,NC,M,Carter,327
2013,NC,F,Riley,214
2013,NC,M,Anthony,326
2013,NC,F,Brooklyn,202
2013,NC,M,Brayden,324
2013,NC,F,Skylar,202
2013,NC,M,Joseph,319
2013,NC,F,Aubree,199
2013,NC,M,Luke,318
2013,NC,F,Peyton,199
2013,NC,M,Lucas,308
2013,NC,F,Sadie,197
2013,NC,M,Hunter,302
2013,NC,F,Zoe,196
2013,NC,M,Andrew,288
2013,NC,F,London,191
2013,NC,M,Levi,287
2013,NC,F,Allison,189
2013,NC,M,Dylan,283
2013,NC,F,Taylor,189
2013,NC,M,Isaac,283
2013,NC,F,Serenity,186
2013,NC,M,Jeremiah,281
2013,NC,F,Grace,184
2013,NC,M,Eli,275
2013,NC,F,Aaliyah,181
2013,NC,M,Nathan,274
2013,NC,F,Kaylee,178
2013,NC,M,Ayden,270
2013,NC,F,Evelyn,177
2013,NC,M,Wyatt,269
2013,NC,F,Victoria,167
2013,NC,M,Isaiah,268
2013,NC,F,Sarah,166
2013,NC,M,Jonathan,266
2013,NC,F,Sofia,165
2013,NC,M,Jaxon,263
2013,NC,F,Nevaeh,163
2013,NC,M,Colton,261
2013,NC,F,Kennedy,160
2013,NC,M,Josiah,250
2013,NC,F,Samantha,156
2013,NC,M,Austin,248
2013,NC,F,Khloe,155
2013,NC,M,Henry,248
2013,NC,F,Mackenzie,155
2013,NC,M,Jordan,248
2013,NC,F,Alyssa,151
2013,NC,M,Charles,241
2013,NC,F,Gabriella,151
2013,NC,M,Ryan,237
2013,NC,F,Madelyn,149
2013,NC,M,Bryson,233
2013,NC,F,Autumn,146
2013,NC,M,Thomas,233
2013,NC,F,Claire,146
2013,NC,M,Owen,232
2013,NC,F,Genesis,145
2013,NC,M,Connor,228
2013,NC,F,Naomi,144
2013,NC,M,Grayson,223
2013,NC,F,Paisley,141
2013,NC,M,Robert,222
2013,NC,F,Audrey,140
2013,NC,M,Gavin,220
2013,NC,F,Scarlett,140
2013,NC,M,Tyler,214
2013,NC,F,Leah,139
2013,NC,M,Evan,211
2013,NC,F,Ariana,137
2013,NC,M,Jack,209
2013,NC,F,Alexis,136
2013,NC,M,Camden,203
2013,NC,F,Bella,136
2013,NC,M,Kayden,202
2013,NC,F,Makayla,135
2013,NC,M,Aaron,195
2013,NC,F,Arianna,134
2013,NC,M,Jace,193
2013,NC,F,Katherine,133
2013,NC,M,Brandon,187
2013,NC,F,Kylie,132
2013,NC,M,Nicholas,186
2013,NC,F,Lydia,129
2013,NC,M,Bentley,184
2013,NC,F,Piper,128
2013,NC,M,Kevin,184
2013,NC,F,Trinity,127
2013,NC,M,Zachary,182
2013,NC,F,Morgan,126
2013,NC,M,Brantley,181
2013,NC,F,Mariah,123
2013,NC,M,Oliver,178
2013,NC,F,Hailey,121
2013,NC,M,Jase,176
2013,NC,F,Lauren,121
2013,NC,M,Ian,174
2013,NC,F,Reagan,120
2013,NC,M,Easton,171
2013,NC,F,Madeline,119
2013,NC,M,Chase,170
2013,NC,F,Sophie,116
2013,NC,M,Jason,166
2013,NC,F,Mary,115
2013,NC,M,Carson,165
2013,NC,F,Aria,112
2013,NC,M,Parker,159
2013,NC,F,Sydney,111
2013,NC,M,Nolan,157
2013,NC,F,Ashley,110
2013,NC,M,Sebastian,155
2013,NC,F,Alexa,107
2013,NC,M,Cooper,151
2013,NC,F,Londyn,107
2013,NC,M,Hudson,149
2013,NC,F,Gabrielle,105
2013,NC,M,Tristan,148
2013,NC,F,Annabelle,104
2013,NC,M,Nathaniel,146
2013,NC,F,Stella,104
2013,NC,M,Julian,143
2013,NC,F,Ellie,103
2013,NC,M,Jose,142
2013,NC,F,Bailey,101
2013,NC,M,Justin,141
2013,NC,F,Eleanor,101
2013,NC,M,Silas,136
2013,NC,F,Eva,100
2013,NC,M,Jaxson,126
2013,NC,F,Faith,100
2013,NC,M,Micah,126
2013,NC,F,Jordyn,100
2013,NC,M,Sawyer,126
2013,NC,F,Lilly,100
2013,NC,M,Jayceon,125
2013,NC,F,Hadley,99
2013,NC,M,Angel,124
2013,NC,F,Clara,98
2013,NC,M,Dominic,124
2013,NC,F,Lucy,98
2013,NC,M,Ashton,122
2013,NC,F,Camila,97
2013,NC,M,Kaiden,122
2013,NC,F,Kinsley,97
2013,NC,M,Adam,121
2013,NC,F,Rachel,95
