1979,NC,M,Christopher,1463
1979,NC,F,Jennifer,1307
1979,NC,M,Michael,1450
1979,NC,F,Amanda,1009
1979,NC,M,Jason,1257
1979,NC,F,Melissa,807
1979,NC,M,James,1229
1979,NC,F,Crystal,760
1979,NC,M,David,1060
1979,NC,F,Kimberly,614
1979,NC,M,William,1019
1979,NC,F,Heather,580
1979,NC,M,John,902
1979,NC,F,Angela,559
1979,NC,M,Robert,836
1979,NC,F,Amy,483
1979,NC,M,Joshua,675
1979,NC,F,April,478
1979,NC,M,Matthew,663
1979,NC,F,Jessica,461
1979,NC,M,Brian,633
1979,NC,F,Elizabeth,460
1979,NC,M,Jonathan,632
1979,NC,F,Stephanie,421
1979,NC,M,Joseph,594
1979,NC,F,Mary,381
1979,NC,M,Jeremy,554
1979,NC,F,Kelly,371
1979,NC,M,Timothy,531
1979,NC,F,Christina,353
1979,NC,M,Charles,525
1979,NC,F,Shannon,338
1979,NC,M,Daniel,482
1979,NC,F,Sarah,323
1979,NC,M,Travis,476
1979,NC,F,Brandy,295
1979,NC,M,Kevin,435
1979,NC,F,Lisa,288
1979,NC,M,Thomas,395
1979,NC,F,Laura,287
1979,NC,M,Richard,386
1979,NC,F,Rebecca,286
1979,NC,M,Jeffrey,385
1979,NC,F,Ashley,270
1979,NC,M,Anthony,377
1979,NC,F,Amber,265
1979,NC,M,Eric,363
1979,NC,F,Jamie,264
1979,NC,M,Nicholas,357
1979,NC,F,Tiffany,263
1979,NC,M,Brandon,350
1979,NC,F,Michelle,258
1979,NC,M,Steven,349
1979,NC,F,Christy,251
1979,NC,M,Kenneth,325
1979,NC,F,Misty,236
1979,NC,M,Adam,316
1979,NC,F,Tonya,232
1979,NC,M,Andrew,298
1979,NC,F,Emily,228
1979,NC,M,Justin,285
1979,NC,F,Wendy,189
1979,NC,M,Stephen,260
1979,NC,F,Julie,184
1979,NC,M,Mark,259
1979,NC,F,Erin,183
1979,NC,M,Benjamin,258
1979,NC,F,Erica,181
1979,NC,M,Ryan,230
1979,NC,F,Dana,172
1979,NC,M,Bradley,211
1979,NC,F,Karen,162
1979,NC,M,Nathan,211
1979,NC,F,Kristy,162
1979,NC,M,Patrick,211
1979,NC,F,Nicole,161
1979,NC,M,Phillip,204
1979,NC,F,Leslie,157
1979,NC,M,Gregory,203
1979,NC,F,Susan,157
1979,NC,M,Chad,201
1979,NC,F,Holly,156
1979,NC,M,Aaron,200
1979,NC,F,Anna,155
1979,NC,M,Donald,195
1979,NC,F,Katherine,154
1979,NC,M,Bryan,188
1979,NC,F,Tina,152
1979,NC,M,Derrick,187
1979,NC,F,Monica,147
1979,NC,M,Jamie,186
1979,NC,F,Andrea,146
1979,NC,M,Samuel,185
1979,NC,F,Tracy,144
1979,NC,M,Larry,179
1979,NC,F,Allison,143
1979,NC,M,Marcus,177
1979,NC,F,Carrie,136
1979,NC,M,Edward,174
1979,NC,F,Tara,135
1979,NC,M,Paul,173
1979,NC,F,Cynthia,132
1979,NC,M,Bobby,170
1979,NC,F,Tammy,132
1979,NC,M,Jerry,168
1979,NC,F,Melanie,129
1979,NC,M,Scott,161
1979,NC,F,Pamela,129
1979,NC,M,Ronald,149
1979,NC,F,Natasha,127
1979,NC,M,Corey,148
1979,NC,F,Lauren,123
1979,NC,M,Wesley,148
1979,NC,F,Lori,120
1979,NC,M,Billy,147
1979,NC,F,Megan,119
1979,NC,M,Antonio,140
1979,NC,F,Kristen,118
1979,NC,M,George,139
1979,NC,F,Meredith,118
1979,NC,M,Gary,138
1979,NC,F,Rachel,118
1979,NC,M,Shawn,129
1979,NC,F,Alicia,116
1979,NC,M,Douglas,128
1979,NC,F,Brandi,116
1979,NC,M,Rodney,125
1979,NC,F,Kathryn,111
1979,NC,M,Terry,123
1979,NC,F,Stacy,109
1979,NC,M,Ricky,122
1979,NC,F,Patricia,106
1979,NC,M,Dennis,119
1979,NC,F,Catherine,105
1979,NC,M,Johnny,118
1979,NC,F,Teresa,104
1979,NC,M,Tony,117
1979,NC,F,Sharon,103
1979,NC,M,Keith,113
1979,NC,F,Courtney,101
1979,NC,M,Shaun,109
1979,NC,F,Sara,101
1979,NC,M,Randy,108
1979,NC,F,Latoya,98
1979,NC,M,Derek,107
1979,NC,F,Samantha,95
1979,NC,M,Curtis,106
1979,NC,F,Danielle,92
1979,NC,M,Jacob,102
1979,NC,F,Margaret,92
1979,NC,M,Jesse,98
1979,NC,F,Natalie,92
1979,NC,M,Ronnie,98
1979,NC,F,Stacey,90
1979,NC,M,Jimmy,96
1979,NC,F,Tamara,90
1979,NC,M,Jeffery,88
1979,NC,F,Candice,87
1979,NC,M,Raymond,88
1979,NC,F,Donna,87
1979,NC,M,Reginald,85
1979,NC,F,Latasha,87
1979,NC,M,Shane,84
1979,NC,F,Mandy,86
1979,NC,M,Carl,83
1979,NC,F,Robin,86
1979,NC,M,Jeremiah,82
1979,NC,F,Mindy,85
1979,NC,M,Russell,82
1979,NC,F,Felicia,84
1979,NC,M,Adrian,80
1979,NC,F,Rhonda,83
1979,NC,M,Roger,80
1979,NC,F,Melinda,82
1979,NC,M,Walter,79
1979,NC,F,Tabitha,81
1979,NC,M,Willie,79
1979,NC,F,Cheryl,80
1979,NC,M,Kyle,77
1979,NC,F,Christine,79
1979,NC,M,Micheal,74
1979,NC,F,Katrina,78
1979,NC,M,Allen,73
1979,NC,F,Latonya,77
1979,NC,M,Barry,72
1979,NC,F,Maria,76
1979,NC,M,Dustin,71
1979,NC,F,Sabrina,76
1979,NC,M,Philip,71
1979,NC,F,Shauna,75
1979,NC,M,Shannon,69
1979,NC,F,Jacqueline,74
1979,NC,M,Danny,68
1979,NC,F,Latisha,73
1979,NC,M,Carlos,66
1979,NC,F,Sonya,73
1979,NC,M,Joel,66
1979,NC,F,Carla,69
1979,NC,M,Henry,65
1979,NC,F,Jill,69
1979,NC,M,Johnathan,65
1979,NC,F,Sherry,69
1979,NC,M,Nathaniel,65
1979,NC,F,Tamika,69
