1979,KS,M,Michael,607
1979,KS,F,Jennifer,694
1979,KS,M,Jason,581
1979,KS,F,Amanda,397
1979,KS,M,Christopher,564
1979,KS,F,Melissa,358
1979,KS,M,Matthew,478
1979,KS,F,Jessica,331
1979,KS,M,Joshua,473
1979,KS,F,Amy,310
1979,KS,M,David,363
1979,KS,F,Angela,299
1979,KS,M,James,363
1979,KS,F,Sarah,288
1979,KS,M,Justin,357
1979,KS,F,Heather,233
1979,KS,M,Ryan,356
1979,KS,F,Crystal,208
1979,KS,M,Jeremy,355
1979,KS,F,Amber,199
1979,KS,M,Brian,319
1979,KS,F,Lisa,199
1979,KS,M,John,315
1979,KS,F,Michelle,192
1979,KS,M,Robert,284
1979,KS,F,Elizabeth,189
1979,KS,M,Nicholas,249
1979,KS,F,Stephanie,189
1979,KS,M,Andrew,243
1979,KS,F,Jamie,186
1979,KS,M,Daniel,236
1979,KS,F,Christina,172
1979,KS,M,Travis,236
1979,KS,F,Kimberly,168
1979,KS,M,Joseph,233
1979,KS,F,Nicole,166
1979,KS,M,Eric,225
1979,KS,F,Andrea,163
1979,KS,M,Adam,223
1979,KS,F,Megan,155
1979,KS,M,Jeffrey,219
1979,KS,F,Rebecca,153
1979,KS,M,Aaron,216
1979,KS,F,Erin,149
1979,KS,M,William,213
1979,KS,F,Kelly,149
1979,KS,M,Brandon,210
1979,KS,F,Sara,148
1979,KS,M,Scott,196
1979,KS,F,Rachel,133
1979,KS,M,Timothy,196
1979,KS,F,Shannon,120
1979,KS,M,Kevin,184
1979,KS,F,Tiffany,116
1979,KS,M,Steven,180
1979,KS,F,Julie,112
1979,KS,M,Benjamin,178
1979,KS,F,Carrie,99
1979,KS,M,Nathan,171
1979,KS,F,April,97
1979,KS,M,Chad,160
1979,KS,F,Laura,95
1979,KS,M,Mark,158
1979,KS,F,Brandy,93
1979,KS,M,Anthony,151
1979,KS,F,Erica,92
1979,KS,M,Jacob,148
1979,KS,F,Emily,90
1979,KS,M,Charles,144
1979,KS,F,Mary,89
1979,KS,M,Shawn,139
1979,KS,F,Stacy,88
1979,KS,M,Jonathan,138
1979,KS,F,Brandi,84
1979,KS,M,Dustin,128
1979,KS,F,Misty,82
1979,KS,M,Richard,126
1979,KS,F,Katherine,81
1979,KS,M,Thomas,120
1979,KS,F,Ashley,75
1979,KS,M,Bradley,112
1979,KS,F,Tara,71
1979,KS,M,Patrick,104
1979,KS,F,Lindsay,69
1979,KS,M,Paul,102
1979,KS,F,Jill,68
1979,KS,M,Jesse,95
1979,KS,F,Holly,67
1979,KS,M,Jared,93
1979,KS,F,Mindy,64
1979,KS,M,Kenneth,83
1979,KS,F,Anna,63
1979,KS,M,Kyle,83
1979,KS,F,Lori,63
1979,KS,M,Brett,78
1979,KS,F,Alicia,60
1979,KS,M,Bryan,77
1979,KS,F,Mandy,59
1979,KS,M,Shane,77
1979,KS,F,Melinda,59
1979,KS,M,Donald,72
1979,KS,F,Monica,59
1979,KS,M,Gregory,72
1979,KS,F,Dana,58
1979,KS,M,Stephen,71
1979,KS,F,Melanie,56
1979,KS,M,Brent,68
1979,KS,F,Katie,54
1979,KS,M,Casey,66
1979,KS,F,Christine,53
1979,KS,M,Shaun,63
1979,KS,F,Danielle,52
1979,KS,M,Derek,62
1979,KS,F,Kristina,52
1979,KS,M,Clinton,61
1979,KS,F,Stacey,52
1979,KS,M,Samuel,61
1979,KS,F,Tonya,52
1979,KS,M,Curtis,60
1979,KS,F,Tracy,52
1979,KS,M,Lucas,60
1979,KS,F,Kristin,51
1979,KS,M,Craig,58
1979,KS,F,Leslie,51
1979,KS,M,Luke,58
1979,KS,F,Samantha,51
1979,KS,M,Gary,57
1979,KS,F,Dawn,50
1979,KS,M,Jeremiah,57
1979,KS,F,Wendy,47
1979,KS,M,Sean,56
1979,KS,F,Cynthia,46
1979,KS,M,Tyler,56
1979,KS,F,Kathryn,46
1979,KS,M,Zachary,56
1979,KS,F,Kelli,46
1979,KS,M,Douglas,55
1979,KS,F,Lindsey,46
1979,KS,M,Corey,53
1979,KS,F,Patricia,46
1979,KS,M,Todd,53
1979,KS,F,Kara,44
1979,KS,M,Cody,52
1979,KS,F,Kristen,44
1979,KS,M,Cory,47
1979,KS,F,Jenny,43
1979,KS,M,Jeffery,47
1979,KS,F,Christy,42
1979,KS,M,Troy,46
1979,KS,F,Kendra,42
1979,KS,M,Edward,45
1979,KS,F,Kristi,42
1979,KS,M,Larry,44
1979,KS,F,Susan,42
1979,KS,M,Phillip,44
1979,KS,F,Brooke,41
1979,KS,M,Keith,43
1979,KS,F,Heidi,41
1979,KS,M,Peter,42
1979,KS,F,Kristy,41
1979,KS,M,Billy,41
1979,KS,F,Tina,41
1979,KS,M,Ronald,41
1979,KS,F,Trisha,41
1979,KS,M,Jay,40
1979,KS,F,Anne,40
1979,KS,M,Seth,40
1979,KS,F,Shawna,40
1979,KS,M,Jamie,39
1979,KS,F,Courtney,39
1979,KS,M,Joel,39
1979,KS,F,Shelly,39
1979,KS,M,Lance,39
1979,KS,F,Alisha,38
1979,KS,M,Randy,39
1979,KS,F,Erika,38
1979,KS,M,Russell,38
1979,KS,F,Karen,38
1979,KS,M,Erik,37
1979,KS,F,Teresa,38
1979,KS,M,Heath,37
1979,KS,F,Allison,36
1979,KS,M,Dennis,35
1979,KS,F,Maria,36
1979,KS,M,Raymond,35
1979,KS,F,Nichole,36
1979,KS,M,Terry,35
1979,KS,F,Pamela,36
1979,KS,M,Brad,34
1979,KS,F,Tamara,36
1979,KS,M,Gabriel,33
1979,KS,F,Tammy,36
1979,KS,M,Marcus,33
1979,KS,F,Jaime,34
1979,KS,M,Jerry,31
1979,KS,F,Robin,34
1979,KS,M,Nathaniel,31
1979,KS,F,Kari,33
1979,KS,M,Philip,31
1979,KS,F,Krista,33
1979,KS,M,Trevor,31
1979,KS,F,Shanna,33
