1974,ID,M,Jason,286
1974,ID,F,Jennifer,303
1974,ID,M,Michael,227
1974,ID,F,Heather,168
1974,ID,M,David,185
1974,ID,F,Amy,153
1974,ID,M,Brian,163
1974,ID,F,Angela,135
1974,ID,M,Christopher,150
1974,ID,F,Michelle,111
1974,ID,M,James,149
1974,ID,F,Lisa,93
1974,ID,M,Robert,148
1974,ID,F,Melissa,91
1974,ID,M,John,144
1974,ID,F,Sarah,88
1974,ID,M,Ryan,135
1974,ID,F,Rebecca,83
1974,ID,M,Matthew,133
1974,ID,F,Kimberly,74
1974,ID,M,Jeremy,124
1974,ID,F,Stephanie,72
1974,ID,M,Justin,116
1974,ID,F,Nicole,64
1974,ID,M,William,98
1974,ID,F,Heidi,61
1974,ID,M,Eric,96
1974,ID,F,Julie,61
1974,ID,M,Jeffrey,96
1974,ID,F,Shannon,52
1974,ID,M,Travis,96
1974,ID,F,Jessica,47
1974,ID,M,Scott,95
1974,ID,F,Lori,46
1974,ID,M,Daniel,88
1974,ID,F,Mary,43
1974,ID,M,Steven,86
1974,ID,F,Christina,42
1974,ID,M,Aaron,85
1974,ID,F,Teresa,42
1974,ID,M,Chad,85
1974,ID,F,Andrea,39
1974,ID,M,Mark,83
1974,ID,F,Wendy,39
1974,ID,M,Brandon,82
1974,ID,F,Tiffany,38
1974,ID,M,Richard,79
1974,ID,F,Melanie,37
1974,ID,M,Jared,78
1974,ID,F,Jill,36
1974,ID,M,Benjamin,76
1974,ID,F,Misty,36
1974,ID,M,Joshua,75
1974,ID,F,Amanda,35
1974,ID,M,Joseph,68
1974,ID,F,Rachel,35
1974,ID,M,Kevin,68
1974,ID,F,Tammy,34
1974,ID,M,Shawn,66
1974,ID,F,Tracy,34
1974,ID,M,Nathan,60
1974,ID,F,April,33
1974,ID,M,Shane,60
1974,ID,F,Brenda,33
1974,ID,M,Thomas,60
1974,ID,F,Tina,33
1974,ID,M,Andrew,51
1974,ID,F,Carrie,32
1974,ID,M,Adam,50
1974,ID,F,Dawn,32
1974,ID,M,Dustin,47
1974,ID,F,Elizabeth,32
1974,ID,M,Todd,46
1974,ID,F,Erin,32
1974,ID,M,Bryan,45
1974,ID,F,Jamie,32
1974,ID,M,Paul,45
1974,ID,F,Sara,32
1974,ID,M,Timothy,45
1974,ID,F,Stacy,31
1974,ID,M,Jonathan,43
1974,ID,F,Amber,30
1974,ID,M,Patrick,43
1974,ID,F,Jenny,30
1974,ID,M,Charles,42
1974,ID,F,Emily,29
1974,ID,M,Gregory,42
1974,ID,F,Holly,29
1974,ID,M,Jacob,41
1974,ID,F,Tara,29
1974,ID,M,Troy,39
1974,ID,F,Anna,28
1974,ID,M,Bradley,35
1974,ID,F,Brandy,28
1974,ID,M,Kenneth,35
1974,ID,F,Christine,28
1974,ID,M,Sean,35
1974,ID,F,Danielle,28
1974,ID,M,Casey,34
1974,ID,F,Patricia,28
1974,ID,M,Douglas,34
1974,ID,F,Kelly,27
1974,ID,M,Jesse,34
1974,ID,F,Tamara,26
1974,ID,M,Anthony,33
1974,ID,F,Tanya,26
1974,ID,M,Gary,32
1974,ID,F,Becky,25
1974,ID,M,Jeffery,32
1974,ID,F,Brandi,25
1974,ID,M,Kelly,32
1974,ID,F,Karen,25
1974,ID,M,Craig,30
1974,ID,F,Susan,25
1974,ID,M,Ronald,29
1974,ID,F,Tonya,25
1974,ID,M,Samuel,29
1974,ID,F,Christy,24
1974,ID,M,Brett,28
1974,ID,F,Jodi,24
1974,ID,M,Clinton,27
1974,ID,F,Laura,24
1974,ID,M,Stephen,25
1974,ID,F,Katherine,23
1974,ID,M,Cory,23
1974,ID,F,Melinda,23
1974,ID,M,Lance,23
1974,ID,F,Pamela,23
1974,ID,M,Randy,23
1974,ID,F,Crystal,22
1974,ID,M,Brent,22
1974,ID,F,Cynthia,22
1974,ID,M,Cody,21
1974,ID,F,Kristi,22
1974,ID,M,Nicholas,21
1974,ID,F,Natalie,21
1974,ID,M,Phillip,21
1974,ID,F,Trina,21
1974,ID,M,Tyler,21
1974,ID,F,Erica,20
1974,ID,M,Donald,20
1974,ID,F,Monica,20
1974,ID,M,Jerry,20
1974,ID,F,Shawna,20
1974,ID,M,Curtis,19
1974,ID,F,Kristina,19
1974,ID,M,Larry,19
1974,ID,F,Michele,19
1974,ID,M,Russell,19
1974,ID,F,Robin,19
1974,ID,M,Corey,18
1974,ID,F,Dana,18
1974,ID,M,Keith,18
1974,ID,F,Deborah,18
1974,ID,M,Raymond,18
1974,ID,F,Gina,18
1974,ID,M,Brad,17
1974,ID,F,Kathryn,18
1974,ID,M,Edward,17
1974,ID,F,Kristy,18
1974,ID,M,Erik,17
1974,ID,F,Leslie,18
1974,ID,M,George,17
1974,ID,F,Maria,18
1974,ID,M,Rodney,17
1974,ID,F,Deanna,17
1974,ID,M,Trevor,17
1974,ID,F,Diana,17
1974,ID,M,Carl,16
1974,ID,F,Katrina,17
1974,ID,M,Dale,16
1974,ID,F,Linda,17
1974,ID,M,Heath,16
1974,ID,F,Suzanne,17
1974,ID,M,Kyle,16
1974,ID,F,Debra,16
1974,ID,M,Peter,16
1974,ID,F,Kathleen,16
1974,ID,M,Roy,16
1974,ID,F,Katie,16
1974,ID,M,Terry,16
1974,ID,F,Stacie,16
1974,ID,M,Darren,15
1974,ID,F,Brooke,15
1974,ID,M,Derek,15
1974,ID,F,Krista,15
1974,ID,M,Jay,15
1974,ID,F,Kristen,15
1974,ID,M,Kirk,15
1974,ID,F,Nikki,15
1974,ID,M,Tony,15
1974,ID,F,Stacey,15
1974,ID,M,Alan,14
1974,ID,F,Tricia,15
1974,ID,M,Allen,14
1974,ID,F,Catherine,14
1974,ID,M,Danny,14
1974,ID,F,Jenifer,14
1974,ID,M,Jamie,14
1974,ID,F,Kari,14
1974,ID,M,Joel,14
1974,ID,F,Kelli,14
1974,ID,M,Mathew,14
1974,ID,F,Kristin,14
1974,ID,F,Megan,14
1974,ID,F,Melody,14
1974,ID,F,Nancy,14
1974,ID,F,Traci,14
1974,ID,F,Valerie,14
