1985,AL,M,Christopher,1104
1985,AL,F,Ashley,979
1985,AL,M,Joshua,828
1985,AL,F,Jessica,834
1985,AL,M,Michael,807
1985,AL,F,Jennifer,609
1985,AL,M,James,766
1985,AL,F,Amanda,606
1985,AL,M,Brandon,651
1985,AL,F,Kimberly,378
1985,AL,M,William,611
1985,AL,F,Brittany,351
1985,AL,M,Matthew,568
1985,AL,F,Tiffany,351
1985,AL,M,Jonathan,538
1985,AL,F,Crystal,333
1985,AL,M,David,529
1985,AL,F,Heather,324
1985,AL,M,John,509
1985,AL,F,Stephanie,313
1985,AL,M,Justin,477
1985,AL,F,Elizabeth,301
1985,AL,M,Robert,467
1985,AL,F,Mary,274
1985,AL,M,Daniel,441
1985,AL,F,Amber,267
1985,AL,M,Joseph,408
1985,AL,F,Amy,262
1985,AL,M,Jason,379
1985,AL,F,Lauren,260
1985,AL,M,Jeremy,365
1985,AL,F,Laura,248
1985,AL,M,Andrew,304
1985,AL,F,Rachel,233
1985,AL,M,Charles,304
1985,AL,F,April,222
1985,AL,M,Timothy,300
1985,AL,F,Emily,217
1985,AL,M,Adam,284
1985,AL,F,Megan,212
1985,AL,M,Anthony,266
1985,AL,F,Sarah,212
1985,AL,M,Steven,265
1985,AL,F,Melissa,204
1985,AL,M,Thomas,259
1985,AL,F,Christina,182
1985,AL,M,Brian,258
1985,AL,F,Jamie,181
1985,AL,M,Eric,252
1985,AL,F,Erica,159
1985,AL,M,Kevin,245
1985,AL,F,Andrea,156
1985,AL,M,Nicholas,227
1985,AL,F,Courtney,156
1985,AL,M,Richard,215
1985,AL,F,Angela,154
1985,AL,M,Stephen,214
1985,AL,F,Rebecca,152
1985,AL,M,Dustin,199
1985,AL,F,Lindsey,149
1985,AL,M,Kenneth,195
1985,AL,F,Katherine,145
1985,AL,M,Ryan,194
1985,AL,F,Whitney,140
1985,AL,M,Marcus,189
1985,AL,F,Anna,138
1985,AL,M,Jacob,187
1985,AL,F,Latoya,133
1985,AL,M,Benjamin,184
1985,AL,F,Brandy,131
1985,AL,M,Patrick,177
1985,AL,F,Holly,129
1985,AL,M,Bradley,161
1985,AL,F,Brandi,125
1985,AL,M,Zachary,151
1985,AL,F,Alicia,124
1985,AL,M,Gregory,148
1985,AL,F,Erin,121
1985,AL,M,Jeffrey,146
1985,AL,F,Brittney,118
1985,AL,M,Derrick,140
1985,AL,F,Kelly,117
1985,AL,M,Aaron,129
1985,AL,F,Danielle,114
1985,AL,M,Tyler,125
1985,AL,F,Katie,114
1985,AL,M,Samuel,124
1985,AL,F,Kristen,114
1985,AL,M,Travis,121
1985,AL,F,Allison,113
1985,AL,M,Mark,117
1985,AL,F,Shannon,108
1985,AL,M,Corey,116
1985,AL,F,Samantha,107
1985,AL,M,Nathan,115
1985,AL,F,Krystal,103
1985,AL,M,Kyle,110
1985,AL,F,Michelle,97
1985,AL,M,Phillip,108
1985,AL,F,Leslie,96
1985,AL,M,Antonio,107
1985,AL,F,Tara,96
1985,AL,M,Willie,98
1985,AL,F,Kathryn,95
1985,AL,M,Jesse,96
1985,AL,F,Nicole,93
1985,AL,M,Bryan,94
1985,AL,F,Lindsay,91
1985,AL,M,Wesley,93
1985,AL,F,Christy,88
1985,AL,M,Cody,92
1985,AL,F,Kristin,86
1985,AL,M,George,90
1985,AL,F,Sara,86
1985,AL,M,Paul,90
1985,AL,F,Candace,81
1985,AL,M,Terry,89
1985,AL,F,Victoria,79
1985,AL,M,Jeffery,87
1985,AL,F,Candice,78
1985,AL,M,Chad,85
1985,AL,F,Julie,76
1985,AL,M,Donald,85
1985,AL,F,Natalie,76
1985,AL,M,Johnathan,85
1985,AL,F,Lisa,70
1985,AL,M,Bobby,80
1985,AL,F,Leah,68
1985,AL,M,Jared,76
1985,AL,F,Pamela,68
1985,AL,M,Larry,76
1985,AL,F,Catherine,67
1985,AL,M,Edward,73
1985,AL,F,Felicia,67
1985,AL,M,Randall,73
1985,AL,F,Kristina,67
1985,AL,M,Ronald,72
1985,AL,F,Kristy,67
1985,AL,M,Johnny,70
1985,AL,F,Haley,64
1985,AL,M,Jerry,69
1985,AL,F,Misty,63
1985,AL,M,Sean,67
1985,AL,F,Monica,62
1985,AL,M,Keith,65
1985,AL,F,Sheena,62
1985,AL,M,Jimmy,64
1985,AL,F,Tonya,62
1985,AL,M,Scott,64
1985,AL,F,Miranda,60
1985,AL,M,Shawn,63
1985,AL,F,Stacy,60
1985,AL,M,Cedric,61
1985,AL,F,Hannah,59
1985,AL,M,Derek,61
1985,AL,F,Latasha,59
1985,AL,M,Reginald,58
1985,AL,F,Melanie,59
1985,AL,M,Roderick,58
1985,AL,F,Natasha,57
1985,AL,M,Billy,57
1985,AL,F,Kayla,56
1985,AL,M,Tony,57
1985,AL,F,Cynthia,55
1985,AL,M,Carl,56
1985,AL,F,Casey,54
1985,AL,M,Brett,55
1985,AL,F,Margaret,54
1985,AL,M,Gary,55
1985,AL,F,Cassandra,53
1985,AL,M,Jordan,55
1985,AL,F,Tabitha,53
1985,AL,M,Alan,54
1985,AL,F,Dana,52
1985,AL,M,Blake,54
1985,AL,F,Meagan,52
1985,AL,M,Chase,52
1985,AL,F,Britney,51
1985,AL,M,Rodney,52
1985,AL,F,Jasmine,51
1985,AL,M,Allen,51
1985,AL,F,Mallory,51
1985,AL,M,Carlos,51
1985,AL,F,Tamara,51
1985,AL,M,Kelvin,51
1985,AL,F,Jenna,50
1985,AL,M,Randy,51
1985,AL,F,Meghan,49
1985,AL,M,Curtis,50
1985,AL,F,Alisha,48
1985,AL,M,Danny,49
1985,AL,F,Carrie,48
1985,AL,M,Joel,49
1985,AL,F,Tina,48
1985,AL,M,Nathaniel,49
1985,AL,F,Valerie,48
1985,AL,M,Jamie,48
1985,AL,F,Dominique,47
1985,AL,M,Philip,47
1985,AL,F,Bethany,46
1985,AL,M,Walter,47
1985,AL,F,Lori,46
1985,AL,F,Patricia,46
1985,AL,F,Sabrina,46
1985,AL,F,Stacey,46
