1968,OH,M,Michael,4630
1968,OH,F,Lisa,2866
1968,OH,M,David,3999
1968,OH,F,Michelle,2108
1968,OH,M,James,3669
1968,OH,F,Kimberly,2086
1968,OH,M,John,3456
1968,OH,F,Jennifer,1657
1968,OH,M,Robert,3358
1968,OH,F,Melissa,1631
1968,OH,M,Mark,2189
1968,OH,F,Amy,1437
1968,OH,M,Brian,2156
1968,OH,F,Angela,1319
1968,OH,M,William,2069
1968,OH,F,Kelly,1313
1968,OH,M,Jeffrey,1964
1968,OH,F,Mary,1176
1968,OH,M,Richard,1772
1968,OH,F,Susan,1111
1968,OH,M,Thomas,1741
1968,OH,F,Tammy,1103
1968,OH,M,Scott,1730
1968,OH,F,Julie,1066
1968,OH,M,Christopher,1717
1968,OH,F,Laura,1041
1968,OH,M,Timothy,1700
1968,OH,F,Tina,1021
1968,OH,M,Joseph,1431
1968,OH,F,Karen,995
1968,OH,M,Steven,1426
1968,OH,F,Lori,931
1968,OH,M,Daniel,1312
1968,OH,F,Christine,913
1968,OH,M,Kevin,1312
1968,OH,F,Tracy,847
1968,OH,M,Charles,1262
1968,OH,F,Dawn,802
1968,OH,M,Matthew,1143
1968,OH,F,Pamela,787
1968,OH,M,Paul,1132
1968,OH,F,Patricia,751
1968,OH,M,Todd,1112
1968,OH,F,Elizabeth,747
1968,OH,M,Eric,1104
1968,OH,F,Cynthia,745
1968,OH,M,Anthony,1101
1968,OH,F,Deborah,735
1968,OH,M,Ronald,1083
1968,OH,F,Stephanie,711
1968,OH,M,Gregory,994
1968,OH,F,Teresa,697
1968,OH,M,Donald,980
1968,OH,F,Rebecca,694
1968,OH,M,Douglas,972
1968,OH,F,Michele,641
1968,OH,M,Kenneth,945
1968,OH,F,Denise,629
1968,OH,M,Stephen,830
1968,OH,F,Wendy,610
1968,OH,M,Gary,796
1968,OH,F,Barbara,579
1968,OH,M,Patrick,682
1968,OH,F,Linda,560
1968,OH,M,Andrew,597
1968,OH,F,Sandra,560
1968,OH,M,Edward,584
1968,OH,F,Brenda,554
1968,OH,M,Keith,559
1968,OH,F,Cheryl,553
1968,OH,M,Larry,552
1968,OH,F,Donna,532
1968,OH,M,Shawn,507
1968,OH,F,Christina,523
1968,OH,M,Jeffery,506
1968,OH,F,Jill,510
1968,OH,M,Bryan,488
1968,OH,F,Rhonda,507
1968,OH,M,Craig,465
1968,OH,F,Kathleen,501
1968,OH,M,Dennis,451
1968,OH,F,Robin,493
1968,OH,M,Rodney,444
1968,OH,F,Tonya,456
1968,OH,M,Jerry,439
1968,OH,F,Debra,453
1968,OH,M,George,438
1968,OH,F,Sharon,447
1968,OH,M,Sean,435
1968,OH,F,Beth,446
1968,OH,M,Terry,409
1968,OH,F,Sherry,436
1968,OH,M,Troy,394
1968,OH,F,Paula,432
1968,OH,M,Raymond,368
1968,OH,F,Theresa,432
1968,OH,M,Frank,332
1968,OH,F,Nancy,415
1968,OH,M,Randy,328
1968,OH,F,Diane,403
1968,OH,M,Roger,323
1968,OH,F,Ann,378
1968,OH,M,Bradley,314
1968,OH,F,Heather,373
1968,OH,M,Carl,313
1968,OH,F,Carol,370
1968,OH,M,Jason,310
1968,OH,F,Andrea,348
1968,OH,M,Jonathan,288
1968,OH,F,Renee,340
1968,OH,M,Bruce,274
1968,OH,F,Tamara,329
1968,OH,M,Gerald,260
1968,OH,F,Jacqueline,325
1968,OH,M,Russell,249
1968,OH,F,Kathy,318
1968,OH,M,Phillip,247
1968,OH,F,Gina,307
1968,OH,M,Peter,243
1968,OH,F,Jodi,301
1968,OH,M,Jon,240
1968,OH,F,Sheila,295
1968,OH,M,Randall,240
1968,OH,F,Tracey,288
1968,OH,M,Tony,236
1968,OH,F,Catherine,287
1968,OH,M,Dean,231
1968,OH,F,Margaret,279
1968,OH,M,Dale,228
1968,OH,F,Terri,279
1968,OH,M,Martin,216
1968,OH,F,Melinda,272
1968,OH,M,Philip,215
1968,OH,F,Monica,271
1968,OH,M,Lawrence,213
1968,OH,F,Leslie,269
1968,OH,M,Aaron,212
1968,OH,F,Diana,262
1968,OH,M,Danny,211
1968,OH,F,Carolyn,261
1968,OH,M,Jack,204
1968,OH,F,Shannon,258
1968,OH,M,Samuel,204
1968,OH,F,Connie,255
1968,OH,M,Mike,203
1968,OH,F,Carla,254
1968,OH,M,Steve,202
1968,OH,F,Stacey,253
1968,OH,M,Chris,200
1968,OH,F,Cindy,250
1968,OH,M,Darren,197
1968,OH,F,Holly,250
1968,OH,M,Brent,194
1968,OH,F,Regina,247
1968,OH,M,Jeff,193
1968,OH,F,Janet,244
1968,OH,M,Alan,187
1968,OH,F,Victoria,244
1968,OH,M,Roy,186
1968,OH,F,Julia,242
1968,OH,M,Jay,185
1968,OH,F,Shelly,239
1968,OH,M,Wayne,185
1968,OH,F,Sherri,230
1968,OH,M,Walter,181
1968,OH,F,Valerie,229
1968,OH,M,Ricky,180
1968,OH,F,Suzanne,225
1968,OH,M,Harold,176
1968,OH,F,Lynn,221
1968,OH,M,Nicholas,173
1968,OH,F,Katherine,219
1968,OH,M,Curtis,171
1968,OH,F,Anita,218
1968,OH,M,Brett,166
1968,OH,F,Maria,217
1968,OH,M,Chad,157
1968,OH,F,Sarah,216
1968,OH,M,Kelly,157
1968,OH,F,Heidi,215
1968,OH,M,Johnny,156
1968,OH,F,Stacy,212
1968,OH,M,Joel,155
1968,OH,F,Kim,211
1968,OH,M,Marc,154
1968,OH,F,Annette,209
1968,OH,M,Ralph,152
1968,OH,F,Melanie,209
1968,OH,M,Ryan,149
1968,OH,F,April,208
1968,OH,M,Vincent,147
1968,OH,F,Traci,206
1968,OH,M,Glenn,146
1968,OH,F,Anne,202
1968,OH,M,Billy,141
1968,OH,F,Colleen,200
1968,OH,M,Kurt,141
1968,OH,F,Carrie,197
1968,OH,M,Darrell,136
1968,OH,F,Laurie,192
1968,OH,M,Dwayne,136
1968,OH,M,Tim,136
