1975,NY,M,Michael,6043
1975,NY,F,Jennifer,4154
1975,NY,M,Christopher,3255
1975,NY,F,Michelle,1835
1975,NY,M,Jason,3157
1975,NY,F,Melissa,1698
1975,NY,M,David,3029
1975,NY,F,Lisa,1636
1975,NY,M,John,2968
1975,NY,F,Nicole,1527
1975,NY,M,Robert,2792
1975,NY,F,Amy,1526
1975,NY,M,James,2661
1975,NY,F,Jessica,1379
1975,NY,M,Joseph,2535
1975,NY,F,Heather,1309
1975,NY,M,Brian,2201
1975,NY,F,Kimberly,1291
1975,NY,M,Daniel,2115
1975,NY,F,Christine,1249
1975,NY,M,Matthew,1925
1975,NY,F,Elizabeth,1137
1975,NY,M,William,1836
1975,NY,F,Kelly,988
1975,NY,M,Anthony,1812
1975,NY,F,Danielle,956
1975,NY,M,Thomas,1641
1975,NY,F,Maria,877
1975,NY,M,Richard,1572
1975,NY,F,Stephanie,862
1975,NY,M,Kevin,1450
1975,NY,F,Karen,858
1975,NY,M,Eric,1446
1975,NY,F,Christina,836
1975,NY,M,Scott,1371
1975,NY,F,Dawn,777
1975,NY,M,Steven,1320
1975,NY,F,Rebecca,749
1975,NY,M,Jeffrey,1265
1975,NY,F,Laura,741
1975,NY,M,Paul,1166
1975,NY,F,Sarah,718
1975,NY,M,Mark,1145
1975,NY,F,Tara,718
1975,NY,M,Andrew,1104
1975,NY,F,Mary,689
1975,NY,M,Peter,1006
1975,NY,F,Michele,658
1975,NY,M,Timothy,1002
1975,NY,F,Susan,639
1975,NY,M,Jose,934
1975,NY,F,Angela,634
1975,NY,M,Gregory,884
1975,NY,F,Julie,625
1975,NY,M,Charles,833
1975,NY,F,Patricia,611
1975,NY,M,Edward,817
1975,NY,F,Tracy,602
1975,NY,M,Sean,812
1975,NY,F,Rachel,600
1975,NY,M,Adam,801
1975,NY,F,Denise,548
1975,NY,M,Stephen,796
1975,NY,F,Andrea,540
1975,NY,M,Jonathan,769
1975,NY,F,Tanya,532
1975,NY,M,Kenneth,743
1975,NY,F,Erin,497
1975,NY,M,Keith,722
1975,NY,F,Kristen,494
1975,NY,M,Joshua,694
1975,NY,F,Jill,486
1975,NY,M,Patrick,667
1975,NY,F,Stacey,484
1975,NY,M,Shawn,658
1975,NY,F,Kathleen,478
1975,NY,M,Frank,633
1975,NY,F,Amanda,467
1975,NY,M,George,611
1975,NY,F,Carrie,457
1975,NY,M,Jeremy,575
1975,NY,F,Sandra,457
1975,NY,M,Luis,548
1975,NY,F,Lori,436
1975,NY,M,Todd,516
1975,NY,F,Cynthia,430
1975,NY,M,Ronald,513
1975,NY,F,Wendy,421
1975,NY,M,Ryan,506
1975,NY,F,Jacqueline,415
1975,NY,M,Benjamin,505
1975,NY,F,Tina,409
1975,NY,M,Raymond,491
1975,NY,F,Tammy,406
1975,NY,M,Aaron,473
1975,NY,F,Nancy,402
1975,NY,M,Craig,473
1975,NY,F,Catherine,400
1975,NY,M,Donald,462
1975,NY,F,Katherine,400
1975,NY,M,Carlos,451
1975,NY,F,Lauren,396
1975,NY,M,Justin,448
1975,NY,F,Shannon,395
1975,NY,M,Dennis,441
1975,NY,F,Theresa,391
1975,NY,M,Nicholas,435
1975,NY,F,Deborah,383
1975,NY,M,Vincent,432
1975,NY,F,Allison,380
1975,NY,M,Marc,423
1975,NY,F,Erica,375
1975,NY,M,Juan,409
1975,NY,F,Renee,370
1975,NY,M,Chad,406
1975,NY,F,Gina,354
1975,NY,M,Alexander,386
1975,NY,F,Sara,354
1975,NY,M,Douglas,372
1975,NY,F,Diana,352
1975,NY,M,Philip,363
1975,NY,F,Stacy,350
1975,NY,M,Gary,356
1975,NY,F,Sharon,339
1975,NY,M,Bryan,344
1975,NY,F,Kristin,338
1975,NY,M,Victor,333
1975,NY,F,Barbara,333
1975,NY,M,Angel,332
1975,NY,F,Vanessa,330
1975,NY,M,Christian,328
1975,NY,F,Tiffany,328
1975,NY,M,Louis,319
1975,NY,F,Melanie,326
1975,NY,M,Edwin,308
1975,NY,F,Linda,324
1975,NY,M,Lawrence,281
1975,NY,F,Dana,308
1975,NY,M,Erik,280
1975,NY,F,Megan,303
1975,NY,M,Jamie,277
1975,NY,F,Donna,299
1975,NY,M,Samuel,261
1975,NY,F,Emily,295
1975,NY,M,Antonio,244
1975,NY,F,Alison,290
1975,NY,M,Jesse,243
1975,NY,F,Colleen,283
1975,NY,M,Miguel,237
1975,NY,F,April,280
1975,NY,M,Derek,233
1975,NY,F,Brenda,275
1975,NY,M,Andre,220
1975,NY,F,Margaret,272
1975,NY,M,Henry,217
1975,NY,F,Victoria,265
1975,NY,M,Corey,212
1975,NY,F,Kim,264
1975,NY,M,Hector,212
1975,NY,F,Monique,262
1975,NY,M,Ian,209
1975,NY,F,Pamela,262
1975,NY,M,Rafael,209
1975,NY,F,Suzanne,260
1975,NY,M,Martin,207
1975,NY,F,Samantha,259
1975,NY,M,Nathan,205
1975,NY,F,Valerie,259
1975,NY,M,Rodney,203
1975,NY,F,Robin,257
1975,NY,M,Shane,200
1975,NY,F,Cheryl,254
1975,NY,M,Randy,199
1975,NY,F,Ann,246
1975,NY,M,Russell,199
1975,NY,F,Anna,246
1975,NY,M,Brett,198
1975,NY,F,Joanne,239
1975,NY,M,Frederick,198
1975,NY,F,Jodi,237
1975,NY,M,Joel,198
1975,NY,F,Monica,232
1975,NY,M,Gerald,197
1975,NY,F,Carolyn,231
1975,NY,M,Albert,195
1975,NY,F,Crystal,231
1975,NY,M,Omar,194
1975,NY,F,Diane,231
1975,NY,M,Carl,192
1975,NY,F,Tamara,231
1975,NY,M,Seth,192
1975,NY,F,Veronica,231
1975,NY,M,Alex,191
1975,NY,F,Holly,227
1975,NY,M,Walter,191
1975,NY,F,Alicia,224
1975,NY,M,Salvatore,184
1975,NY,F,Cindy,220
1975,NY,M,Wayne,183
1975,NY,F,Carmen,219
