2003,GA,M,William,1170
2003,GA,F,Emily,752
2003,GA,M,Joshua,936
2003,GA,F,Madison,741
2003,GA,M,Jacob,924
2003,GA,F,Emma,679
2003,GA,M,Michael,829
2003,GA,F,Hannah,633
2003,GA,M,Christopher,806
2003,GA,F,Sarah,523
2003,GA,M,James,747
2003,GA,F,Abigail,505
2003,GA,M,Matthew,691
2003,GA,F,Alexis,496
2003,GA,M,John,681
2003,GA,F,Elizabeth,487
2003,GA,M,Andrew,631
2003,GA,F,Ashley,470
2003,GA,M,Ethan,609
2003,GA,F,Olivia,449
2003,GA,M,Tyler,578
2003,GA,F,Anna,444
2003,GA,M,David,572
2003,GA,F,Taylor,420
2003,GA,M,Joseph,566
2003,GA,F,Kayla,391
2003,GA,M,Daniel,551
2003,GA,F,Lauren,387
2003,GA,M,Brandon,519
2003,GA,F,Jessica,339
2003,GA,M,Justin,505
2003,GA,F,Sydney,330
2003,GA,M,Nicholas,498
2003,GA,F,Jasmine,326
2003,GA,M,Jonathan,493
2003,GA,F,Brianna,324
2003,GA,M,Christian,491
2003,GA,F,Alyssa,312
2003,GA,M,Alexander,476
2003,GA,F,Chloe,309
2003,GA,M,Caleb,469
2003,GA,F,Isabella,304
2003,GA,M,Jackson,469
2003,GA,F,Mary,296
2003,GA,M,Samuel,464
2003,GA,F,Jordan,295
2003,GA,M,Anthony,461
2003,GA,F,Haley,292
2003,GA,M,Jordan,458
2003,GA,F,Morgan,292
2003,GA,M,Cameron,445
2003,GA,F,Samantha,290
2003,GA,M,Dylan,444
2003,GA,F,Grace,287
2003,GA,M,Ryan,433
2003,GA,F,Jennifer,280
2003,GA,M,Robert,419
2003,GA,F,Destiny,279
2003,GA,M,Thomas,418
2003,GA,F,Victoria,267
2003,GA,M,Benjamin,415
2003,GA,F,Kaitlyn,264
2003,GA,M,Zachary,411
2003,GA,F,Savannah,260
2003,GA,M,Austin,409
2003,GA,F,Jada,257
2003,GA,M,Charles,385
2003,GA,F,Makayla,254
2003,GA,M,Elijah,356
2003,GA,F,Caroline,252
2003,GA,M,Hunter,351
2003,GA,F,Rachel,238
2003,GA,M,Kevin,348
2003,GA,F,Katherine,237
2003,GA,M,Gabriel,337
2003,GA,F,Natalie,216
2003,GA,M,Jose,334
2003,GA,F,Megan,213
2003,GA,M,Noah,327
2003,GA,F,Hailey,205
2003,GA,M,Logan,324
2003,GA,F,Trinity,201
2003,GA,M,Evan,301
2003,GA,F,Mackenzie,200
2003,GA,M,Nathan,297
2003,GA,F,Ella,198
2003,GA,M,Jason,290
2003,GA,F,Sophia,189
2003,GA,M,Mason,265
2003,GA,F,Katelyn,184
2003,GA,M,Isaiah,262
2003,GA,F,Ava,182
2003,GA,M,Eric,249
2003,GA,F,Kennedy,178
2003,GA,M,Brian,247
2003,GA,F,Maria,178
2003,GA,M,Gavin,247
2003,GA,F,Ansley,176
2003,GA,M,Luke,245
2003,GA,F,Faith,172
2003,GA,M,Aaron,244
2003,GA,F,Allison,166
2003,GA,M,Connor,237
2003,GA,F,Amber,166
2003,GA,M,Timothy,237
2003,GA,F,Julia,166
2003,GA,M,Landon,221
2003,GA,F,Sara,164
2003,GA,M,Jack,212
2003,GA,F,Kimberly,162
2003,GA,M,Juan,211
2003,GA,F,Madeline,162
2003,GA,M,Jeremiah,210
2003,GA,F,Gabrielle,161
2003,GA,M,Bryan,208
2003,GA,F,Rebecca,157
2003,GA,M,Devin,208
2003,GA,F,Courtney,154
2003,GA,M,Sean,204
2003,GA,F,Zoe,152
2003,GA,M,Aidan,203
2003,GA,F,Aaliyah,151
2003,GA,M,Luis,203
2003,GA,F,Autumn,151
2003,GA,M,Jaden,193
2003,GA,F,Stephanie,149
2003,GA,M,Kyle,189
2003,GA,F,Angel,144
2003,GA,M,Jayden,187
2003,GA,F,Brooke,143
2003,GA,M,Jalen,183
2003,GA,F,Kaylee,143
2003,GA,M,Richard,183
2003,GA,F,Shelby,143
2003,GA,M,Antonio,178
2003,GA,F,Danielle,138
2003,GA,M,Alex,177
2003,GA,F,Gracie,138
2003,GA,M,Carlos,177
2003,GA,F,Sierra,138
2003,GA,M,Carson,175
2003,GA,F,Erin,136
2003,GA,M,Xavier,174
2003,GA,F,Mia,135
2003,GA,M,Chase,173
2003,GA,F,Alexandra,134
2003,GA,M,Angel,168
2003,GA,F,Audrey,134
2003,GA,M,Hayden,168
2003,GA,F,Avery,134
2003,GA,M,Ian,167
2003,GA,F,Lily,132
2003,GA,M,Isaac,166
2003,GA,F,Nicole,131
2003,GA,M,Jaylen,165
2003,GA,F,Riley,130
2003,GA,M,Ashton,163
2003,GA,F,Kylie,129
2003,GA,M,Steven,163
2003,GA,F,Michelle,127
2003,GA,M,Patrick,161
2003,GA,F,Bailey,123
2003,GA,M,Adam,160
2003,GA,F,Amelia,122
2003,GA,M,Cody,159
2003,GA,F,Ashlyn,122
2003,GA,M,Garrett,159
2003,GA,F,Breanna,122
2003,GA,M,Nathaniel,158
2003,GA,F,Katie,122
2003,GA,M,Kenneth,152
2003,GA,F,Leslie,120
2003,GA,M,Bryce,147
2003,GA,F,Catherine,118
2003,GA,M,Jesus,143
2003,GA,F,Jenna,118
2003,GA,M,Henry,142
2003,GA,F,Lindsey,116
2003,GA,M,Blake,138
2003,GA,F,Kathryn,115
2003,GA,M,Kaleb,138
2003,GA,F,Christina,114
2003,GA,M,Seth,138
2003,GA,F,Lillian,114
2003,GA,M,Jared,137
2003,GA,F,Margaret,113
2003,GA,M,Stephen,137
2003,GA,F,Leah,112
2003,GA,M,Marcus,135
2003,GA,F,Amanda,111
2003,GA,M,Dalton,132
2003,GA,F,Alexandria,110
2003,GA,M,Malik,132
2003,GA,F,Diana,107
2003,GA,M,Tristan,130
2003,GA,F,Jayla,106
2003,GA,M,Owen,128
2003,GA,F,Summer,105
2003,GA,M,Micah,126
2003,GA,F,Kendall,104
