1994,FL,M,Michael,2404
1994,FL,F,Ashley,1691
1994,FL,M,Christopher,1836
1994,FL,F,Jessica,1668
1994,FL,M,Joshua,1653
1994,FL,F,Samantha,1128
1994,FL,M,Brandon,1600
1994,FL,F,Amanda,1103
1994,FL,M,Matthew,1564
1994,FL,F,Brittany,1054
1994,FL,M,Tyler,1393
1994,FL,F,Taylor,1032
1994,FL,M,Daniel,1386
1994,FL,F,Sarah,1026
1994,FL,M,Nicholas,1304
1994,FL,F,Emily,968
1994,FL,M,David,1282
1994,FL,F,Nicole,953
1994,FL,M,Austin,1264
1994,FL,F,Kayla,880
1994,FL,M,James,1227
1994,FL,F,Stephanie,868
1994,FL,M,Joseph,1220
1994,FL,F,Alexis,791
1994,FL,M,John,1142
1994,FL,F,Victoria,750
1994,FL,M,Zachary,1109
1994,FL,F,Megan,743
1994,FL,M,Anthony,1108
1994,FL,F,Rachel,737
1994,FL,M,Alexander,1100
1994,FL,F,Lauren,734
1994,FL,M,William,1093
1994,FL,F,Elizabeth,701
1994,FL,M,Robert,1085
1994,FL,F,Jasmine,675
1994,FL,M,Ryan,1079
1994,FL,F,Danielle,665
1994,FL,M,Justin,1048
1994,FL,F,Amber,664
1994,FL,M,Jonathan,1031
1994,FL,F,Jennifer,663
1994,FL,M,Andrew,1005
1994,FL,F,Courtney,615
1994,FL,M,Jacob,992
1994,FL,F,Alexandra,613
1994,FL,M,Kyle,941
1994,FL,F,Rebecca,553
1994,FL,M,Kevin,914
1994,FL,F,Hannah,541
1994,FL,M,Cody,798
1994,FL,F,Tiffany,518
1994,FL,M,Christian,714
1994,FL,F,Brianna,512
1994,FL,M,Steven,631
1994,FL,F,Christina,472
1994,FL,M,Dylan,628
1994,FL,F,Michelle,472
1994,FL,M,Thomas,616
1994,FL,F,Melissa,463
1994,FL,M,Eric,610
1994,FL,F,Alyssa,455
1994,FL,M,Aaron,595
1994,FL,F,Chelsea,444
1994,FL,M,Jordan,575
1994,FL,F,Katherine,435
1994,FL,M,Richard,568
1994,FL,F,Morgan,412
1994,FL,M,Brian,539
1994,FL,F,Kimberly,404
1994,FL,M,Samuel,484
1994,FL,F,Shelby,397
1994,FL,M,Charles,474
1994,FL,F,Heather,372
1994,FL,M,Sean,448
1994,FL,F,Kaitlyn,369
1994,FL,M,Timothy,448
1994,FL,F,Kelsey,364
1994,FL,M,Adam,428
1994,FL,F,Savannah,346
1994,FL,M,Patrick,425
1994,FL,F,Natalie,343
1994,FL,M,Jason,421
1994,FL,F,Sara,340
1994,FL,M,Benjamin,420
1994,FL,F,Mary,327
1994,FL,M,Jose,413
1994,FL,F,Haley,317
1994,FL,M,Stephen,401
1994,FL,F,Brooke,314
1994,FL,M,Jesse,394
1994,FL,F,Allison,309
1994,FL,M,Travis,383
1994,FL,F,Kristen,304
1994,FL,M,Jeremy,373
1994,FL,F,Andrea,301
1994,FL,M,Jeffrey,357
1994,FL,F,Crystal,299
1994,FL,M,Carlos,344
1994,FL,F,Shannon,297
1994,FL,M,Bryan,334
1994,FL,F,Kelly,286
1994,FL,M,Alex,329
1994,FL,F,Jordan,285
1994,FL,M,Luis,329
1994,FL,F,Maria,285
1994,FL,M,Mark,321
1994,FL,F,Erica,276
1994,FL,M,Gabriel,314
1994,FL,F,Erin,276
1994,FL,M,Corey,309
1994,FL,F,Gabrielle,276
1994,FL,M,Juan,308
1994,FL,F,Vanessa,276
1994,FL,M,Kenneth,307
1994,FL,F,Laura,273
1994,FL,M,Hunter,306
1994,FL,F,Madison,251
1994,FL,M,Dustin,301
1994,FL,F,Olivia,247
1994,FL,M,Devin,289
1994,FL,F,Briana,242
1994,FL,M,Taylor,289
1994,FL,F,Jacqueline,233
1994,FL,M,Trevor,274
1994,FL,F,Lindsey,231
1994,FL,M,Bradley,273
1994,FL,F,Marissa,230
1994,FL,M,Nathan,273
1994,FL,F,Katelyn,227
1994,FL,M,Paul,269
1994,FL,F,Alexandria,225
1994,FL,M,Marcus,266
1994,FL,F,Abigail,224
1994,FL,M,Dalton,264
1994,FL,F,Anna,222
1994,FL,M,Ian,261
1994,FL,F,Destiny,215
1994,FL,M,Cameron,259
1994,FL,F,Kathryn,213
1994,FL,M,Gregory,256
1994,FL,F,Sydney,210
1994,FL,M,Edward,250
1994,FL,F,Caitlin,207
1994,FL,M,Garrett,246
1994,FL,F,Sierra,207
1994,FL,M,Logan,243
1994,FL,F,Julia,206
1994,FL,M,Shane,243
1994,FL,F,Katie,205
1994,FL,M,Evan,240
1994,FL,F,Angela,203
1994,FL,M,Jared,239
1994,FL,F,Cassandra,199
1994,FL,M,Blake,235
1994,FL,F,Miranda,199
1994,FL,M,Caleb,229
1994,FL,F,Jamie,197
1994,FL,M,Scott,228
1994,FL,F,Jenna,192
1994,FL,M,Shawn,226
1994,FL,F,Catherine,191
1994,FL,M,Adrian,222
1994,FL,F,Brittney,189
1994,FL,M,Connor,221
1994,FL,F,Alexa,188
1994,FL,M,Antonio,212
1994,FL,F,Cheyenne,187
1994,FL,M,Dakota,205
1994,FL,F,Monica,187
1994,FL,M,George,197
1994,FL,F,Bianca,186
1994,FL,M,Derek,194
1994,FL,F,Mariah,184
1994,FL,M,Jorge,186
1994,FL,F,Alicia,183
1994,FL,M,Alejandro,185
1994,FL,F,Paige,182
1994,FL,M,Nathaniel,185
1994,FL,F,Caroline,180
1994,FL,M,Vincent,183
1994,FL,F,Kristina,177
1994,FL,M,Joel,181
1994,FL,F,Amy,173
1994,FL,M,Miguel,179
1994,FL,F,Sabrina,172
1994,FL,M,Mitchell,175
1994,FL,F,Summer,172
1994,FL,M,Brett,174
1994,FL,F,Christine,171
1994,FL,M,Cory,172
1994,FL,F,Breanna,165
1994,FL,M,Dillon,168
1994,FL,F,Erika,164
1994,FL,M,Victor,166
1994,FL,F,Kaitlin,161
1994,FL,M,Casey,162
1994,FL,F,Patricia,152
1994,FL,M,Jake,160
1994,FL,F,Veronica,148
1994,FL,M,Wesley,160
