1991,SC,M,Christopher,739
1991,SC,F,Ashley,675
1991,SC,M,Michael,678
1991,SC,F,Brittany,620
1991,SC,M,Joshua,640
1991,SC,F,Jessica,591
1991,SC,M,James,638
1991,SC,F,Kayla,392
1991,SC,M,William,609
1991,SC,F,Amber,358
1991,SC,M,Matthew,512
1991,SC,F,Jasmine,306
1991,SC,M,Brandon,497
1991,SC,F,Amanda,297
1991,SC,M,Justin,487
1991,SC,F,Courtney,297
1991,SC,M,John,433
1991,SC,F,Sarah,296
1991,SC,M,Robert,430
1991,SC,F,Lauren,292
1991,SC,M,David,365
1991,SC,F,Elizabeth,288
1991,SC,M,Andrew,323
1991,SC,F,Megan,237
1991,SC,M,Jonathan,310
1991,SC,F,Samantha,228
1991,SC,M,Daniel,299
1991,SC,F,Emily,219
1991,SC,M,Joseph,298
1991,SC,F,Heather,217
1991,SC,M,Charles,276
1991,SC,F,Stephanie,217
1991,SC,M,Thomas,263
1991,SC,F,Tiffany,211
1991,SC,M,Anthony,251
1991,SC,F,Mary,207
1991,SC,M,Jacob,245
1991,SC,F,Jennifer,201
1991,SC,M,Tyler,238
1991,SC,F,Chelsea,191
1991,SC,M,Ryan,237
1991,SC,F,Victoria,190
1991,SC,M,Timothy,228
1991,SC,F,Kimberly,186
1991,SC,M,Zachary,220
1991,SC,F,Taylor,171
1991,SC,M,Steven,213
1991,SC,F,Rebecca,170
1991,SC,M,Nicholas,205
1991,SC,F,Anna,155
1991,SC,M,Richard,202
1991,SC,F,Rachel,155
1991,SC,M,Jordan,199
1991,SC,F,Hannah,152
1991,SC,M,Kevin,196
1991,SC,F,Katherine,150
1991,SC,M,Cody,190
1991,SC,F,Whitney,145
1991,SC,M,Benjamin,187
1991,SC,F,Danielle,140
1991,SC,M,Travis,186
1991,SC,F,Morgan,120
1991,SC,M,Jeremy,171
1991,SC,F,Crystal,113
1991,SC,M,Patrick,167
1991,SC,F,Kelsey,112
1991,SC,M,Eric,162
1991,SC,F,Erica,109
1991,SC,M,Aaron,150
1991,SC,F,Christina,107
1991,SC,M,Kenneth,149
1991,SC,F,Melissa,103
1991,SC,M,Kyle,146
1991,SC,F,Brittney,101
1991,SC,M,Alexander,143
1991,SC,F,Laura,99
1991,SC,M,Stephen,143
1991,SC,F,Kristen,97
1991,SC,M,Dustin,141
1991,SC,F,Haley,93
1991,SC,M,Austin,135
1991,SC,F,Shelby,93
1991,SC,M,Corey,129
1991,SC,F,Jordan,91
1991,SC,M,Brian,124
1991,SC,F,Caroline,90
1991,SC,M,Samuel,113
1991,SC,F,April,88
1991,SC,M,Cameron,109
1991,SC,F,Alexis,86
1991,SC,M,Christian,108
1991,SC,F,Sara,86
1991,SC,M,Jeffrey,107
1991,SC,F,Allison,82
1991,SC,M,Taylor,104
1991,SC,F,Olivia,82
1991,SC,M,Gregory,101
1991,SC,F,Erin,80
1991,SC,M,Adam,98
1991,SC,F,Lindsey,79
1991,SC,M,Marcus,95
1991,SC,F,Kelly,76
1991,SC,M,Antonio,94
1991,SC,F,Andrea,75
1991,SC,M,Jason,93
1991,SC,F,Catherine,74
1991,SC,M,Phillip,93
1991,SC,F,Ariel,73
1991,SC,M,Bradley,90
1991,SC,F,Kathryn,73
1991,SC,M,Dylan,90
1991,SC,F,Michelle,73
1991,SC,M,Bryan,89
1991,SC,F,Amy,72
1991,SC,M,Caleb,89
1991,SC,F,Iesha,70
1991,SC,M,Mark,88
1991,SC,F,Alexandra,69
1991,SC,M,Paul,87
1991,SC,F,Caitlin,69
1991,SC,M,Ethan,82
1991,SC,F,Shannon,68
1991,SC,M,Jesse,78
1991,SC,F,Raven,66
1991,SC,M,Derrick,77
1991,SC,F,Alexandria,65
1991,SC,M,Cory,76
1991,SC,F,Angela,65
1991,SC,M,Nathan,75
1991,SC,F,Breanna,64
1991,SC,M,Darius,74
1991,SC,F,Nicole,62
1991,SC,M,Ronald,74
1991,SC,F,Brandy,60
1991,SC,M,Dominique,72
1991,SC,F,Kristin,60
1991,SC,M,Jared,71
1991,SC,F,Miranda,60
1991,SC,M,Johnathan,71
1991,SC,F,Brianna,58
1991,SC,M,George,69
1991,SC,F,Jamie,58
1991,SC,M,Devin,67
1991,SC,F,Casey,57
1991,SC,M,Scott,64
1991,SC,F,Katelyn,57
1991,SC,M,Donald,63
1991,SC,F,Margaret,57
1991,SC,M,Sean,63
1991,SC,F,Alicia,56
1991,SC,M,Trevor,61
1991,SC,F,Julia,56
1991,SC,M,Wesley,61
1991,SC,F,Katie,56
1991,SC,M,Dillon,59
1991,SC,F,Alyssa,54
1991,SC,M,Edward,59
1991,SC,F,Lindsay,54
1991,SC,M,Shawn,58
1991,SC,F,Brandi,53
1991,SC,M,Blake,57
1991,SC,F,Brooke,53
1991,SC,M,Keith,56
1991,SC,F,Candace,53
1991,SC,M,Marquis,55
1991,SC,F,Meghan,51
1991,SC,M,Shane,55
1991,SC,F,Ashleigh,50
1991,SC,M,Casey,53
1991,SC,F,Briana,50
1991,SC,M,Xavier,53
1991,SC,F,Shaniqua,49
1991,SC,M,Bobby,52
1991,SC,F,Ebony,48
1991,SC,M,Russell,51
1991,SC,F,Gabrielle,48
1991,SC,M,Desmond,50
1991,SC,F,Holly,48
1991,SC,M,Tevin,50
1991,SC,F,Leah,48
1991,SC,M,Evan,47
1991,SC,F,Meagan,47
1991,SC,M,Rashad,47
1991,SC,F,Cassandra,45
1991,SC,M,Reginald,46
1991,SC,F,Kaitlyn,45
1991,SC,M,Tony,46
1991,SC,F,Kristina,45
1991,SC,M,Curtis,45
1991,SC,F,Madison,45
1991,SC,M,Larry,45
1991,SC,F,Savannah,45
1991,SC,M,Raymond,45
1991,SC,F,Sierra,45
1991,SC,M,Jamie,44
1991,SC,F,Candice,44
1991,SC,M,Jeffery,44
1991,SC,F,Kendra,43
1991,SC,M,Mitchell,44
1991,SC,F,Erika,42
1991,SC,M,Terry,44
1991,SC,F,Jenna,42
