1993,IN,M,Jacob,1017
1993,IN,F,Ashley,836
1993,IN,M,Tyler,970
1993,IN,F,Jessica,814
1993,IN,M,Michael,963
1993,IN,F,Taylor,687
1993,IN,M,Zachary,850
1993,IN,F,Emily,623
1993,IN,M,Matthew,832
1993,IN,F,Brittany,597
1993,IN,M,Joshua,792
1993,IN,F,Sarah,587
1993,IN,M,Brandon,741
1993,IN,F,Samantha,577
1993,IN,M,Christopher,727
1993,IN,F,Megan,484
1993,IN,M,Andrew,692
1993,IN,F,Kayla,482
1993,IN,M,Nicholas,688
1993,IN,F,Rachel,405
1993,IN,M,Austin,677
1993,IN,F,Hannah,400
1993,IN,M,Kyle,676
1993,IN,F,Amanda,385
1993,IN,M,Cody,597
1993,IN,F,Shelby,380
1993,IN,M,James,585
1993,IN,F,Elizabeth,376
1993,IN,M,David,551
1993,IN,F,Kelsey,376
1993,IN,M,Joseph,538
1993,IN,F,Lauren,360
1993,IN,M,Ryan,534
1993,IN,F,Chelsea,335
1993,IN,M,Jordan,507
1993,IN,F,Courtney,321
1993,IN,M,Robert,480
1993,IN,F,Danielle,310
1993,IN,M,Justin,477
1993,IN,F,Stephanie,309
1993,IN,M,William,474
1993,IN,F,Morgan,306
1993,IN,M,Daniel,460
1993,IN,F,Amber,296
1993,IN,M,John,457
1993,IN,F,Rebecca,278
1993,IN,M,Aaron,444
1993,IN,F,Alyssa,270
1993,IN,M,Alexander,416
1993,IN,F,Haley,261
1993,IN,M,Anthony,386
1993,IN,F,Nicole,258
1993,IN,M,Adam,353
1993,IN,F,Allison,252
1993,IN,M,Dylan,328
1993,IN,F,Victoria,239
1993,IN,M,Benjamin,321
1993,IN,F,Brooke,235
1993,IN,M,Eric,310
1993,IN,F,Heather,225
1993,IN,M,Nathan,310
1993,IN,F,Jasmine,224
1993,IN,M,Jonathan,298
1993,IN,F,Jennifer,223
1993,IN,M,Samuel,272
1993,IN,F,Alexis,221
1993,IN,M,Thomas,267
1993,IN,F,Tiffany,217
1993,IN,M,Logan,266
1993,IN,F,Katelyn,210
1993,IN,M,Kevin,260
1993,IN,F,Olivia,204
1993,IN,M,Steven,258
1993,IN,F,Brianna,199
1993,IN,M,Timothy,256
1993,IN,F,Katherine,198
1993,IN,M,Caleb,242
1993,IN,F,Alexandra,195
1993,IN,M,Dustin,241
1993,IN,F,Paige,192
1993,IN,M,Charles,228
1993,IN,F,Erin,191
1993,IN,M,Brian,223
1993,IN,F,Lindsey,188
1993,IN,M,Cameron,217
1993,IN,F,Jordan,185
1993,IN,M,Travis,209
1993,IN,F,Mary,183
1993,IN,M,Taylor,207
1993,IN,F,Abigail,179
1993,IN,M,Jason,206
1993,IN,F,Sara,176
1993,IN,M,Blake,203
1993,IN,F,Kaitlyn,174
1993,IN,M,Evan,202
1993,IN,F,Katie,164
1993,IN,M,Richard,200
1993,IN,F,Anna,161
1993,IN,M,Bradley,197
1993,IN,F,Andrea,153
1993,IN,M,Derek,197
1993,IN,F,Erica,153
1993,IN,M,Patrick,192
1993,IN,F,Michelle,153
1993,IN,M,Sean,183
1993,IN,F,Cassandra,146
1993,IN,M,Jeremy,179
1993,IN,F,Whitney,146
1993,IN,M,Jared,176
1993,IN,F,Brittney,142
1993,IN,M,Dakota,172
1993,IN,F,Alexandria,134
1993,IN,M,Christian,171
1993,IN,F,Laura,134
1993,IN,M,Jesse,171
1993,IN,F,Christina,126
1993,IN,M,Ethan,170
1993,IN,F,Kathryn,121
1993,IN,M,Stephen,170
1993,IN,F,Amy,118
1993,IN,M,Alex,169
1993,IN,F,Kimberly,118
1993,IN,M,Jeffrey,168
1993,IN,F,Jenna,116
1993,IN,M,Seth,167
1993,IN,F,Melissa,116
1993,IN,M,Trevor,164
1993,IN,F,Caitlin,114
1993,IN,M,Nathaniel,160
1993,IN,F,Mariah,109
1993,IN,M,Mark,158
1993,IN,F,Breanna,108
1993,IN,M,Cory,156
1993,IN,F,Sierra,108
1993,IN,M,Corey,152
1993,IN,F,Kristen,107
1993,IN,M,Connor,144
1993,IN,F,Kelly,105
1993,IN,M,Devin,143
1993,IN,F,Emma,103
1993,IN,M,Luke,143
1993,IN,F,Madison,103
1993,IN,M,Scott,139
1993,IN,F,Natalie,103
1993,IN,M,Lucas,138
1993,IN,F,Jamie,102
1993,IN,M,Mitchell,137
1993,IN,F,Molly,101
1993,IN,M,Kenneth,125
1993,IN,F,Leah,100
1993,IN,M,Dillon,124
1993,IN,F,Kendra,96
1993,IN,M,Ian,124
1993,IN,F,Mackenzie,96
1993,IN,M,Paul,122
1993,IN,F,Alicia,94
1993,IN,M,Tanner,118
1993,IN,F,Gabrielle,94
1993,IN,M,Shawn,113
1993,IN,F,Marissa,94
1993,IN,M,Gregory,108
1993,IN,F,Kristin,93
1993,IN,M,Chad,104
1993,IN,F,Sydney,92
1993,IN,M,Shane,103
1993,IN,F,Lindsay,89
1993,IN,M,Spencer,103
1993,IN,F,Angela,88
1993,IN,M,Jonathon,101
1993,IN,F,Briana,88
1993,IN,M,Garrett,100
1993,IN,F,Miranda,87
1993,IN,M,Brett,99
1993,IN,F,Bethany,86
1993,IN,M,Dalton,99
1993,IN,F,Savannah,85
1993,IN,M,Clayton,98
1993,IN,F,Kaitlin,82
1993,IN,M,Marcus,95
1993,IN,F,Autumn,81
1993,IN,M,Bryan,92
1993,IN,F,Brandi,81
1993,IN,M,Levi,92
1993,IN,F,Tori,80
1993,IN,M,Chase,91
1993,IN,F,Kara,79
1993,IN,M,Wesley,89
1993,IN,F,Holly,78
1993,IN,M,Isaac,88
1993,IN,F,Ariel,77
1993,IN,M,Bryce,86
1993,IN,F,Audrey,76
1993,IN,M,Joel,85
1993,IN,F,Crystal,75
1993,IN,M,Donald,83
1993,IN,F,Rachael,75
1993,IN,M,Grant,82
1993,IN,F,Shannon,75
1993,IN,M,Brady,81
1993,IN,F,Bailey,72
1993,IN,M,Drew,81
1993,IN,F,Chelsey,72
