1996,OK,M,Tyler,419
1996,OK,F,Madison,321
1996,OK,M,Jacob,412
1996,OK,F,Taylor,287
1996,OK,M,Michael,374
1996,OK,F,Ashley,285
1996,OK,M,Austin,371
1996,OK,F,Emily,274
1996,OK,M,Joshua,371
1996,OK,F,Jessica,264
1996,OK,M,Matthew,322
1996,OK,F,Hannah,244
1996,OK,M,Christopher,319
1996,OK,F,Sarah,242
1996,OK,M,Zachary,282
1996,OK,F,Brittany,219
1996,OK,M,Brandon,271
1996,OK,F,Rachel,195
1996,OK,M,James,261
1996,OK,F,Elizabeth,184
1996,OK,M,William,250
1996,OK,F,Kayla,177
1996,OK,M,Justin,246
1996,OK,F,Shelby,173
1996,OK,M,Cody,242
1996,OK,F,Megan,167
1996,OK,M,Ryan,236
1996,OK,F,Alexis,162
1996,OK,M,Nicholas,217
1996,OK,F,Samantha,159
1996,OK,M,Andrew,214
1996,OK,F,Lauren,157
1996,OK,M,Dakota,213
1996,OK,F,Kelsey,145
1996,OK,M,Jordan,202
1996,OK,F,Courtney,144
1996,OK,M,David,200
1996,OK,F,Morgan,143
1996,OK,M,Joseph,200
1996,OK,F,Haley,134
1996,OK,M,John,198
1996,OK,F,Brianna,133
1996,OK,M,Caleb,194
1996,OK,F,Bailey,125
1996,OK,M,Robert,192
1996,OK,F,Victoria,124
1996,OK,M,Dylan,185
1996,OK,F,Cheyenne,119
1996,OK,M,Jonathan,177
1996,OK,F,Amber,111
1996,OK,M,Kyle,176
1996,OK,F,Kaitlyn,110
1996,OK,M,Hunter,169
1996,OK,F,Amanda,109
1996,OK,M,Daniel,168
1996,OK,F,Rebecca,109
1996,OK,M,Colton,163
1996,OK,F,Paige,104
1996,OK,M,Aaron,162
1996,OK,F,Anna,103
1996,OK,M,Blake,160
1996,OK,F,Sierra,101
1996,OK,M,Samuel,155
1996,OK,F,Alyssa,98
1996,OK,M,Christian,153
1996,OK,F,Destiny,98
1996,OK,M,Dalton,152
1996,OK,F,Jordan,97
1996,OK,M,Logan,141
1996,OK,F,Brooke,92
1996,OK,M,Alexander,136
1996,OK,F,Jennifer,92
1996,OK,M,Anthony,134
1996,OK,F,Chelsea,90
1996,OK,M,Tanner,128
1996,OK,F,Abigail,87
1996,OK,M,Tristan,127
1996,OK,F,Hailey,87
1996,OK,M,Thomas,123
1996,OK,F,Alexandra,86
1996,OK,M,Benjamin,121
1996,OK,F,Stephanie,86
1996,OK,M,Nathan,116
1996,OK,F,Allison,83
1996,OK,M,Jesse,111
1996,OK,F,Sydney,81
1996,OK,M,Taylor,108
1996,OK,F,Nicole,80
1996,OK,M,Ethan,107
1996,OK,F,Kaylee,79
1996,OK,M,Mason,106
1996,OK,F,Sara,78
1996,OK,M,Garrett,104
1996,OK,F,Mariah,77
1996,OK,M,Chase,98
1996,OK,F,Kylie,76
1996,OK,M,Devin,98
1996,OK,F,Savannah,76
1996,OK,M,Dustin,98
1996,OK,F,Olivia,75
1996,OK,M,Kevin,96
1996,OK,F,Autumn,74
1996,OK,M,Adam,95
1996,OK,F,Erin,73
1996,OK,M,Cameron,94
1996,OK,F,Katherine,73
1996,OK,M,Charles,93
1996,OK,F,Danielle,72
1996,OK,M,Trevor,90
1996,OK,F,Katelyn,71
1996,OK,M,Eric,89
1996,OK,F,Kristen,71
1996,OK,M,Jason,88
1996,OK,F,Tiffany,71
1996,OK,M,Steven,86
1996,OK,F,Breanna,70
1996,OK,M,Stephen,82
1996,OK,F,Mary,69
1996,OK,M,Wyatt,82
1996,OK,F,Jasmine,68
1996,OK,M,Timothy,81
1996,OK,F,Miranda,67
1996,OK,M,Dillon,80
1996,OK,F,Heather,65
1996,OK,M,Patrick,80
1996,OK,F,Alexandria,60
1996,OK,M,Chance,78
1996,OK,F,Summer,60
1996,OK,M,Noah,76
1996,OK,F,Gabrielle,59
1996,OK,M,Connor,75
1996,OK,F,Caitlin,58
1996,OK,M,Jared,73
1996,OK,F,Mackenzie,57
1996,OK,M,Richard,73
1996,OK,F,Baylee,54
1996,OK,M,Seth,73
1996,OK,F,Lindsey,54
1996,OK,M,Jeremy,72
1996,OK,F,Rebekah,54
1996,OK,M,Braden,70
1996,OK,F,Kimberly,52
1996,OK,M,Jose,69
1996,OK,F,Makayla,52
1996,OK,M,Elijah,68
1996,OK,F,Natalie,52
1996,OK,M,Travis,67
1996,OK,F,Jamie,51
1996,OK,M,Brian,64
1996,OK,F,Marissa,50
1996,OK,M,Clayton,63
1996,OK,F,Melissa,50
1996,OK,M,Luke,63
1996,OK,F,Emma,48
1996,OK,M,Jackson,60
1996,OK,F,Katie,48
1996,OK,M,Bryan,59
1996,OK,F,Laura,48
1996,OK,M,Bryce,59
1996,OK,F,Michaela,48
1996,OK,M,Sean,59
1996,OK,F,Bethany,47
1996,OK,M,Trenton,58
1996,OK,F,Kennedy,46
1996,OK,M,Cole,57
1996,OK,F,Monica,46
1996,OK,M,Alex,56
1996,OK,F,Maria,45
1996,OK,M,Bradley,56
1996,OK,F,Sabrina,45
1996,OK,M,Isaiah,56
1996,OK,F,Alicia,44
1996,OK,M,Kaleb,56
1996,OK,F,Chloe,44
1996,OK,M,Marcus,54
1996,OK,F,Kathryn,43
1996,OK,M,Nathaniel,54
1996,OK,F,Andrea,42
1996,OK,M,Preston,54
1996,OK,F,Brooklyn,42
1996,OK,M,Evan,53
1996,OK,F,Caitlyn,42
1996,OK,M,Juan,52
1996,OK,F,Cassidy,42
1996,OK,M,Collin,51
1996,OK,F,Michelle,42
1996,OK,M,Gabriel,50
1996,OK,F,Mikayla,42
1996,OK,M,Gage,50
1996,OK,F,Whitney,42
1996,OK,M,Hayden,50
1996,OK,F,Jade,41
1996,OK,M,Isaac,49
1996,OK,F,Christina,40
1996,OK,M,Lane,49
1996,OK,F,Amy,39
1996,OK,M,Derek,48
1996,OK,F,Brandi,39
1996,OK,M,Brett,47
1996,OK,F,Cassandra,39
1996,OK,M,Ian,47
1996,OK,F,Hayley,39
1996,OK,F,Madeline,39
1996,OK,F,Shania,39
