1985,TN,M,Christopher,1399
1985,TN,F,Ashley,1245
1985,TN,M,Joshua,1257
1985,TN,F,Jessica,1132
1985,TN,M,James,1114
1985,TN,F,Amanda,982
1985,TN,M,Michael,1023
1985,TN,F,Jennifer,794
1985,TN,M,Matthew,902
1985,TN,F,Heather,541
1985,TN,M,Brandon,888
1985,TN,F,Brittany,500
1985,TN,M,William,839
1985,TN,F,Rachel,443
1985,TN,M,David,690
1985,TN,F,Amber,442
1985,TN,M,Jonathan,689
1985,TN,F,Sarah,403
1985,TN,M,Justin,651
1985,TN,F,Stephanie,392
1985,TN,M,John,644
1985,TN,F,Crystal,376
1985,TN,M,Daniel,619
1985,TN,F,Kimberly,373
1985,TN,M,Robert,613
1985,TN,F,Tiffany,371
1985,TN,M,Joseph,519
1985,TN,F,Elizabeth,365
1985,TN,M,Jason,467
1985,TN,F,Megan,341
1985,TN,M,Andrew,417
1985,TN,F,Mary,320
1985,TN,M,Charles,409
1985,TN,F,Lauren,314
1985,TN,M,Timothy,401
1985,TN,F,Laura,313
1985,TN,M,Dustin,392
1985,TN,F,Amy,288
1985,TN,M,Jeremy,384
1985,TN,F,Emily,277
1985,TN,M,Adam,362
1985,TN,F,Melissa,276
1985,TN,M,Steven,362
1985,TN,F,April,250
1985,TN,M,Thomas,349
1985,TN,F,Rebecca,248
1985,TN,M,Eric,340
1985,TN,F,Christina,231
1985,TN,M,Brian,339
1985,TN,F,Samantha,225
1985,TN,M,Ryan,305
1985,TN,F,Erica,224
1985,TN,M,Kevin,288
1985,TN,F,Lindsey,223
1985,TN,M,Anthony,282
1985,TN,F,Jamie,204
1985,TN,M,Nicholas,281
1985,TN,F,Andrea,197
1985,TN,M,Benjamin,279
1985,TN,F,Angela,195
1985,TN,M,Richard,271
1985,TN,F,Danielle,178
1985,TN,M,Stephen,257
1985,TN,F,Brandy,175
1985,TN,M,Zachary,233
1985,TN,F,Courtney,174
1985,TN,M,Jacob,213
1985,TN,F,Kelly,171
1985,TN,M,Patrick,211
1985,TN,F,Katherine,170
1985,TN,M,Kenneth,206
1985,TN,F,Alicia,166
1985,TN,M,Nathan,203
1985,TN,F,Holly,162
1985,TN,M,Bradley,197
1985,TN,F,Sara,162
1985,TN,M,Jeffrey,197
1985,TN,F,Michelle,154
1985,TN,M,Mark,191
1985,TN,F,Whitney,149
1985,TN,M,Travis,191
1985,TN,F,Erin,148
1985,TN,M,Aaron,177
1985,TN,F,Anna,144
1985,TN,M,Marcus,172
1985,TN,F,Brandi,140
1985,TN,M,Gregory,170
1985,TN,F,Kristen,139
1985,TN,M,Samuel,165
1985,TN,F,Leslie,131
1985,TN,M,Tyler,165
1985,TN,F,Lindsay,128
1985,TN,M,Kyle,154
1985,TN,F,Allison,119
1985,TN,M,Cody,150
1985,TN,F,Lisa,114
1985,TN,M,Wesley,147
1985,TN,F,Brittney,113
1985,TN,M,Bryan,138
1985,TN,F,Shannon,112
1985,TN,M,Jesse,137
1985,TN,F,Katie,110
1985,TN,M,Paul,137
1985,TN,F,Carrie,108
1985,TN,M,Corey,128
1985,TN,F,Sheena,107
1985,TN,M,Phillip,128
1985,TN,F,Tabitha,107
1985,TN,M,Antonio,127
1985,TN,F,Misty,106
1985,TN,M,Terry,123
1985,TN,F,Kathryn,105
1985,TN,M,Derek,118
1985,TN,F,Candace,104
1985,TN,M,Derrick,115
1985,TN,F,Julie,101
1985,TN,M,Larry,114
1985,TN,F,Bethany,97
1985,TN,M,Donald,113
1985,TN,F,Christy,97
1985,TN,M,Jordan,110
1985,TN,F,Natasha,96
1985,TN,M,Chad,109
1985,TN,F,Victoria,96
1985,TN,M,Jerry,107
1985,TN,F,Tara,95
1985,TN,M,Gary,106
1985,TN,F,Kristin,93
1985,TN,M,Jared,102
1985,TN,F,Candice,92
1985,TN,M,Jeffery,97
1985,TN,F,Latoya,87
1985,TN,M,Ronald,97
1985,TN,F,Nicole,85
1985,TN,M,Shawn,97
1985,TN,F,Stacy,80
1985,TN,M,Billy,95
1985,TN,F,Felicia,77
1985,TN,M,Bobby,95
1985,TN,F,Jenna,76
1985,TN,M,Edward,94
1985,TN,F,Christine,75
1985,TN,M,Scott,92
1985,TN,F,Casey,74
1985,TN,M,Sean,91
1985,TN,F,Krystal,72
1985,TN,M,Keith,89
1985,TN,F,Margaret,71
1985,TN,M,Ricky,87
1985,TN,F,Patricia,71
1985,TN,M,Randall,86
1985,TN,F,Leah,68
1985,TN,M,Alexander,85
1985,TN,F,Natalie,68
1985,TN,M,Johnathan,82
1985,TN,F,Kristina,67
1985,TN,M,Cory,81
1985,TN,F,Hannah,66
1985,TN,M,Blake,76
1985,TN,F,Monica,66
1985,TN,M,Brent,73
1985,TN,F,Dana,65
1985,TN,M,George,73
1985,TN,F,Miranda,65
1985,TN,M,Johnny,71
1985,TN,F,Stacey,65
1985,TN,M,Philip,71
1985,TN,F,Rebekah,64
1985,TN,M,Nathaniel,68
1985,TN,F,Alisha,63
1985,TN,M,Jeremiah,67
1985,TN,F,Chasity,62
1985,TN,M,Caleb,65
1985,TN,F,Cynthia,62
1985,TN,M,Mario,64
1985,TN,F,Jacqueline,62
1985,TN,M,Seth,64
1985,TN,F,Catherine,61
1985,TN,M,Curtis,63
1985,TN,F,Dominique,59
1985,TN,M,Casey,62
1985,TN,F,Cassandra,57
1985,TN,M,Jimmy,61
1985,TN,F,Julia,57
1985,TN,M,Shane,61
1985,TN,F,Kayla,57
1985,TN,M,Alex,60
1985,TN,F,Melanie,56
1985,TN,M,Roger,60
1985,TN,F,Tracy,56
1985,TN,M,Dennis,59
1985,TN,F,Jasmine,55
1985,TN,M,Devin,59
1985,TN,F,Pamela,55
1985,TN,M,Douglas,59
1985,TN,F,Tamara,55
1985,TN,M,Randy,59
1985,TN,F,Cassie,54
1985,TN,M,Russell,59
1985,TN,F,Chelsea,54
1985,TN,F,Kristy,54
