1968,NV,M,Michael,191
1968,NV,F,Lisa,100
1968,NV,M,David,149
1968,NV,F,Michelle,92
1968,NV,M,John,142
1968,NV,F,Jennifer,68
1968,NV,M,James,137
1968,NV,F,Kimberly,63
1968,NV,M,Robert,133
1968,NV,F,Tammy,49
1968,NV,M,Richard,89
1968,NV,F,Tina,41
1968,NV,M,William,78
1968,NV,F,Angela,40
1968,NV,M,Brian,70
1968,NV,F,Julie,40
1968,NV,M,Mark,67
1968,NV,F,Patricia,40
1968,NV,M,Christopher,65
1968,NV,F,Christine,39
1968,NV,M,Eric,58
1968,NV,F,Laura,39
1968,NV,M,Steven,56
1968,NV,F,Susan,36
1968,NV,M,Thomas,54
1968,NV,F,Melissa,35
1968,NV,M,Kenneth,53
1968,NV,F,Shannon,33
1968,NV,M,Charles,52
1968,NV,F,Kelly,32
1968,NV,M,Daniel,52
1968,NV,F,Mary,32
1968,NV,M,Joseph,52
1968,NV,F,Sandra,32
1968,NV,M,Scott,50
1968,NV,F,Wendy,32
1968,NV,M,Kevin,48
1968,NV,F,Karen,31
1968,NV,M,Anthony,47
1968,NV,F,Stephanie,31
1968,NV,M,Paul,47
1968,NV,F,Cynthia,30
1968,NV,M,Jeffrey,42
1968,NV,F,Teresa,30
1968,NV,M,Timothy,42
1968,NV,F,Deborah,29
1968,NV,M,Patrick,40
1968,NV,F,Michele,29
1968,NV,M,Todd,40
1968,NV,F,Tracy,29
1968,NV,M,Ronald,39
1968,NV,F,Barbara,26
1968,NV,M,Donald,32
1968,NV,F,Brenda,26
1968,NV,M,Matthew,31
1968,NV,F,Pamela,26
1968,NV,M,Edward,30
1968,NV,F,Dawn,25
1968,NV,M,Gregory,30
1968,NV,F,Linda,25
1968,NV,M,Shawn,30
1968,NV,F,Debra,23
1968,NV,M,Stephen,30
1968,NV,F,Leslie,23
1968,NV,M,Troy,27
1968,NV,F,Rebecca,23
1968,NV,M,Douglas,25
1968,NV,F,Stacey,23
1968,NV,M,Gary,25
1968,NV,F,Cheryl,22
1968,NV,M,Sean,25
1968,NV,F,Amy,20
1968,NV,M,Bryan,21
1968,NV,F,Andrea,20
1968,NV,M,Larry,21
1968,NV,F,Traci,20
1968,NV,M,Andrew,20
1968,NV,F,Christina,19
1968,NV,M,Dennis,20
1968,NV,F,Stacy,19
1968,NV,M,Russell,20
1968,NV,F,Donna,18
1968,NV,M,Frank,19
1968,NV,F,Elizabeth,18
1968,NV,M,Raymond,19
1968,NV,F,Heidi,18
1968,NV,M,George,18
1968,NV,F,Kathleen,18
1968,NV,M,Jason,17
1968,NV,F,Lori,18
1968,NV,M,Keith,17
1968,NV,F,Denise,17
1968,NV,M,Danny,15
1968,NV,F,Heather,17
1968,NV,M,Tony,15
1968,NV,F,Monica,17
1968,NV,M,Brett,14
1968,NV,F,Tanya,17
1968,NV,M,Craig,14
1968,NV,F,Valerie,17
1968,NV,M,Darren,14
1968,NV,F,April,16
1968,NV,M,Jerry,14
1968,NV,F,Diane,16
1968,NV,M,Lawrence,14
1968,NV,F,Gina,16
1968,NV,M,Terry,14
1968,NV,F,Paula,16
1968,NV,M,Jay,13
1968,NV,F,Connie,15
1968,NV,M,Jon,13
1968,NV,F,Diana,15
1968,NV,M,Kelly,13
1968,NV,F,Nancy,15
1968,NV,M,Peter,13
1968,NV,F,Sheila,15
1968,NV,M,Wayne,13
1968,NV,F,Victoria,15
1968,NV,M,Alan,12
1968,NV,F,Carol,14
1968,NV,M,Carl,12
1968,NV,F,Holly,14
1968,NV,M,Chris,12
1968,NV,F,Jill,14
1968,NV,M,Gerald,12
1968,NV,F,Melanie,14
1968,NV,M,Jonathan,12
1968,NV,F,Sharon,14
1968,NV,M,Roger,12
1968,NV,F,Alicia,13
1968,NV,M,Adam,11
1968,NV,F,Kim,13
1968,NV,M,Bruce,11
1968,NV,F,Regina,13
1968,NV,M,Corey,11
1968,NV,F,Robin,13
1968,NV,M,Dale,11
1968,NV,F,Theresa,13
1968,NV,M,Harold,11
1968,NV,F,Ann,12
1968,NV,M,Jeff,11
1968,NV,F,Carla,12
1968,NV,M,Joe,11
1968,NV,F,Jacqueline,12
1968,NV,M,Kyle,11
1968,NV,F,Natalie,12
1968,NV,M,Phillip,11
1968,NV,F,Toni,12
1968,NV,M,Samuel,11
1968,NV,F,Kristen,11
1968,NV,M,Shane,11
1968,NV,F,Maria,11
1968,NV,M,Stacy,11
1968,NV,F,Shelly,11
1968,NV,M,Bobby,10
1968,NV,F,Tamara,11
1968,NV,M,Chad,10
1968,NV,F,Terri,11
1968,NV,M,Curtis,10
1968,NV,F,Bonnie,10
1968,NV,M,Jeffery,10
1968,NV,F,Caroline,10
1968,NV,M,Joel,10
1968,NV,F,Carrie,10
1968,NV,M,Kirk,10
1968,NV,F,Danielle,10
1968,NV,M,Lee,10
1968,NV,F,Jodi,10
1968,NV,M,Marc,10
1968,NV,F,Kathy,10
1968,NV,M,Randy,10
1968,NV,F,Kristina,10
1968,NV,M,Bradley,9
1968,NV,F,Renee,10
1968,NV,M,Darrell,9
1968,NV,F,Vicki,10
1968,NV,M,Derek,9
1968,NV,F,Beth,9
1968,NV,M,Jack,9
1968,NV,F,Deanna,9
1968,NV,M,Marvin,9
1968,NV,F,Kara,9
1968,NV,M,Randall,9
1968,NV,F,Kari,9
1968,NV,M,Steve,9
1968,NV,F,Kimberley,9
1968,NV,M,Tracy,9
1968,NV,F,Kristin,9
1968,NV,M,Aaron,8
1968,NV,F,Sheri,9
1968,NV,M,Brent,8
1968,NV,F,Sherry,9
1968,NV,M,Christian,8
1968,NV,F,Staci,9
1968,NV,M,Dan,8
1968,NV,F,Teri,9
1968,NV,M,Dean,8
1968,NV,F,Yolanda,9
1968,NV,M,Kurt,8
1968,NV,F,Yvonne,9
1968,NV,M,Lance,8
1968,NV,M,Martin,8
1968,NV,M,Mike,8
1968,NV,M,Philip,8
1968,NV,M,Travis,8
