1996,MN,M,Jacob,819
1996,MN,F,Emily,542
1996,MN,M,Nicholas,647
1996,MN,F,Samantha,469
1996,MN,M,Matthew,642
1996,MN,F,Hannah,449
1996,MN,M,Tyler,573
1996,MN,F,Ashley,404
1996,MN,M,Michael,571
1996,MN,F,Megan,402
1996,MN,M,Andrew,511
1996,MN,F,Sarah,375
1996,MN,M,Zachary,511
1996,MN,F,Rachel,374
1996,MN,M,Joseph,494
1996,MN,F,Elizabeth,370
1996,MN,M,Austin,482
1996,MN,F,Taylor,353
1996,MN,M,Ryan,481
1996,MN,F,Jessica,321
1996,MN,M,Samuel,479
1996,MN,F,Anna,294
1996,MN,M,Alexander,476
1996,MN,F,Madison,293
1996,MN,M,Joshua,450
1996,MN,F,Amanda,273
1996,MN,M,Benjamin,442
1996,MN,F,Kayla,272
1996,MN,M,Brandon,407
1996,MN,F,Nicole,267
1996,MN,M,John,375
1996,MN,F,Alexis,266
1996,MN,M,Daniel,350
1996,MN,F,Abigail,258
1996,MN,M,Kyle,349
1996,MN,F,Madeline,230
1996,MN,M,Anthony,332
1996,MN,F,Alexandra,225
1996,MN,M,Thomas,331
1996,MN,F,Emma,221
1996,MN,M,Jordan,315
1996,MN,F,Katherine,213
1996,MN,M,Cody,313
1996,MN,F,Lauren,207
1996,MN,M,Nathan,299
1996,MN,F,Allison,201
1996,MN,M,Christopher,296
1996,MN,F,Alyssa,200
1996,MN,M,William,287
1996,MN,F,Courtney,195
1996,MN,M,Dylan,273
1996,MN,F,Brianna,187
1996,MN,M,Justin,262
1996,MN,F,Danielle,185
1996,MN,M,David,247
1996,MN,F,Rebecca,184
1996,MN,M,Jonathan,247
1996,MN,F,Paige,180
1996,MN,M,Aaron,240
1996,MN,F,Sydney,178
1996,MN,M,Logan,239
1996,MN,F,Olivia,176
1996,MN,M,Jack,237
1996,MN,F,Amber,170
1996,MN,M,James,237
1996,MN,F,Jennifer,167
1996,MN,M,Noah,232
1996,MN,F,Morgan,164
1996,MN,M,Adam,230
1996,MN,F,Kelsey,161
1996,MN,M,Mitchell,226
1996,MN,F,Brittany,159
1996,MN,M,Alex,209
1996,MN,F,Haley,155
1996,MN,M,Robert,199
1996,MN,F,Shelby,151
1996,MN,M,Hunter,196
1996,MN,F,Katelyn,150
1996,MN,M,Cole,192
1996,MN,F,Mackenzie,146
1996,MN,M,Eric,185
1996,MN,F,Mariah,146
1996,MN,M,Connor,177
1996,MN,F,Grace,145
1996,MN,M,Lucas,173
1996,MN,F,Kaitlyn,144
1996,MN,M,Luke,172
1996,MN,F,Laura,143
1996,MN,M,Blake,166
1996,MN,F,Stephanie,143
1996,MN,M,Christian,164
1996,MN,F,Natalie,139
1996,MN,M,Tanner,161
1996,MN,F,Brooke,137
1996,MN,M,Kevin,157
1996,MN,F,Jenna,134
1996,MN,M,Jesse,156
1996,MN,F,Erin,133
1996,MN,M,Brady,150
1996,MN,F,Marissa,130
1996,MN,M,Derek,142
1996,MN,F,Molly,129
1996,MN,M,Patrick,139
1996,MN,F,Julia,122
1996,MN,M,Ethan,138
1996,MN,F,Bailey,118
1996,MN,M,Peter,136
1996,MN,F,Jordan,118
1996,MN,M,Taylor,136
1996,MN,F,Mary,116
1996,MN,M,Caleb,135
1996,MN,F,Hailey,115
1996,MN,M,Charles,135
1996,MN,F,Miranda,113
1996,MN,M,Isaac,131
1996,MN,F,Sara,113
1996,MN,M,Brian,128
1996,MN,F,Maria,112
1996,MN,M,Jason,128
1996,MN,F,Leah,109
1996,MN,M,Travis,124
1996,MN,F,Amy,107
1996,MN,M,Grant,123
1996,MN,F,Cassandra,104
1996,MN,M,Riley,122
1996,MN,F,Claire,104
1996,MN,M,Chase,121
1996,MN,F,Victoria,101
1996,MN,M,Trevor,121
1996,MN,F,Gabrielle,95
1996,MN,M,Jared,120
1996,MN,F,Kendra,95
1996,MN,M,Timothy,119
1996,MN,F,Margaret,95
1996,MN,M,Evan,118
1996,MN,F,Breanna,94
1996,MN,M,Tristan,112
1996,MN,F,Sophia,94
1996,MN,M,Ian,107
1996,MN,F,Kathryn,92
1996,MN,M,Isaiah,105
1996,MN,F,Kaitlin,89
1996,MN,M,Spencer,105
1996,MN,F,Alicia,87
1996,MN,M,Wyatt,105
1996,MN,F,Andrea,87
1996,MN,M,Mason,103
1996,MN,F,Caitlin,87
1996,MN,M,Steven,103
1996,MN,F,Katie,87
1996,MN,M,Brett,101
1996,MN,F,Jasmine,85
1996,MN,M,Devin,101
1996,MN,F,Kelly,81
1996,MN,M,Sean,100
1996,MN,F,Heather,80
1996,MN,M,Collin,99
1996,MN,F,Lindsey,80
1996,MN,M,Colton,98
1996,MN,F,Michelle,80
1996,MN,M,Nathaniel,97
1996,MN,F,Kaylee,79
1996,MN,M,Mark,96
1996,MN,F,Melissa,78
1996,MN,M,Maxwell,96
1996,MN,F,Angela,76
1996,MN,M,Alec,92
1996,MN,F,Chloe,76
1996,MN,M,Garrett,92
1996,MN,F,Abby,74
1996,MN,M,Jeremy,87
1996,MN,F,Meghan,72
1996,MN,M,Paul,86
1996,MN,F,Savannah,71
1996,MN,M,Levi,85
1996,MN,F,Mikayla,70
1996,MN,M,Carter,83
1996,MN,F,Sabrina,68
1996,MN,M,Jake,83
1996,MN,F,Alexa,67
1996,MN,M,Bradley,82
1996,MN,F,Ellen,67
1996,MN,M,Bryce,80
1996,MN,F,Jamie,67
1996,MN,M,Dalton,80
1996,MN,F,Mckenzie,67
1996,MN,M,Dustin,79
1996,MN,F,Michaela,66
1996,MN,M,Erik,79
1996,MN,F,Sierra,66
1996,MN,M,Jackson,78
1996,MN,F,Carly,65
1996,MN,M,Cameron,75
1996,MN,F,Chelsea,65
1996,MN,M,Dakota,73
1996,MN,F,Shannon,62
1996,MN,M,Richard,73
1996,MN,F,Lydia,60
1996,MN,M,Seth,73
1996,MN,F,Rachael,60
