1962,PA,M,John,5688
1962,PA,F,Lisa,3186
1962,PA,M,Michael,5354
1962,PA,F,Mary,2632
1962,PA,M,David,4986
1962,PA,F,Susan,2567
1962,PA,M,Robert,4890
1962,PA,F,Karen,2403
1962,PA,M,James,4379
1962,PA,F,Linda,2113
1962,PA,M,Mark,3329
1962,PA,F,Donna,1767
1962,PA,M,William,3204
1962,PA,F,Patricia,1723
1962,PA,M,Joseph,3089
1962,PA,F,Lori,1550
1962,PA,M,Thomas,2889
1962,PA,F,Deborah,1512
1962,PA,M,Jeffrey,2524
1962,PA,F,Barbara,1498
1962,PA,M,Richard,2479
1962,PA,F,Kimberly,1462
1962,PA,M,Scott,1878
1962,PA,F,Kathleen,1314
1962,PA,M,Kevin,1794
1962,PA,F,Diane,1297
1962,PA,M,Daniel,1691
1962,PA,F,Sharon,1285
1962,PA,M,Brian,1630
1962,PA,F,Cynthia,1218
1962,PA,M,Timothy,1609
1962,PA,F,Sandra,1149
1962,PA,M,Charles,1574
1962,PA,F,Denise,1141
1962,PA,M,Steven,1439
1962,PA,F,Pamela,1081
1962,PA,M,Ronald,1408
1962,PA,F,Debra,1080
1962,PA,M,Paul,1395
1962,PA,F,Brenda,1068
1962,PA,M,Edward,1388
1962,PA,F,Carol,1064
1962,PA,M,Kenneth,1371
1962,PA,F,Nancy,1063
1962,PA,M,Gregory,1298
1962,PA,F,Christine,994
1962,PA,M,Donald,1268
1962,PA,F,Cheryl,972
1962,PA,M,Stephen,1251
1962,PA,F,Robin,963
1962,PA,M,Anthony,1247
1962,PA,F,Elizabeth,924
1962,PA,M,Gary,1131
1962,PA,F,Michele,853
1962,PA,M,Christopher,1090
1962,PA,F,Tammy,852
1962,PA,M,Douglas,993
1962,PA,F,Michelle,782
1962,PA,M,George,918
1962,PA,F,Theresa,781
1962,PA,M,Eric,779
1962,PA,F,Tina,732
1962,PA,M,Keith,730
1962,PA,F,Margaret,715
1962,PA,M,Frank,719
1962,PA,F,Kathy,705
1962,PA,M,Todd,680
1962,PA,F,Janet,682
1962,PA,M,Raymond,646
1962,PA,F,Beth,678
1962,PA,M,Andrew,639
1962,PA,F,Kim,660
1962,PA,M,Patrick,636
1962,PA,F,Cindy,634
1962,PA,M,Randy,613
1962,PA,F,Jacqueline,629
1962,PA,M,Dennis,609
1962,PA,F,Amy,618
1962,PA,M,Bruce,604
1962,PA,F,Kelly,617
1962,PA,M,Glenn,535
1962,PA,F,Laura,592
1962,PA,M,Barry,511
1962,PA,F,Wendy,570
1962,PA,M,Craig,511
1962,PA,F,Teresa,566
1962,PA,M,Peter,493
1962,PA,F,Laurie,554
1962,PA,M,Matthew,481
1962,PA,F,Catherine,545
1962,PA,M,Vincent,479
1962,PA,F,Maria,535
1962,PA,M,Terry,441
1962,PA,F,Debbie,527
1962,PA,M,Larry,440
1962,PA,F,Ann,516
1962,PA,M,Gerald,438
1962,PA,F,Suzanne,506
1962,PA,M,Carl,433
1962,PA,F,Tracy,499
1962,PA,M,Wayne,415
1962,PA,F,Dawn,493
1962,PA,M,Alan,409
1962,PA,F,Carolyn,481
1962,PA,M,Lawrence,383
1962,PA,F,Jennifer,470
1962,PA,M,Francis,368
1962,PA,F,Bonnie,465
1962,PA,M,Dale,366
1962,PA,F,Judith,465
1962,PA,M,Walter,366
1962,PA,F,Julie,455
1962,PA,M,Harry,352
1962,PA,F,Sherry,453
1962,PA,M,Russell,343
1962,PA,F,Lynn,441
1962,PA,M,Jeff,340
1962,PA,F,Joan,439
1962,PA,M,Samuel,336
1962,PA,F,Terri,430
1962,PA,M,Roger,329
1962,PA,F,Janice,425
1962,PA,M,Chris,322
1962,PA,F,Joanne,425
1962,PA,M,Martin,308
1962,PA,F,Joyce,419
1962,PA,M,Philip,306
1962,PA,F,Renee,416
1962,PA,M,Eugene,294
1962,PA,F,Colleen,413
1962,PA,M,Louis,291
1962,PA,F,Rebecca,410
1962,PA,M,Jay,288
1962,PA,F,Maureen,409
1962,PA,M,Mike,284
1962,PA,F,Jane,403
1962,PA,M,Troy,282
1962,PA,F,Cathy,401
1962,PA,M,Albert,280
1962,PA,F,Valerie,395
1962,PA,M,Jonathan,280
1962,PA,F,Darlene,384
1962,PA,M,Dean,279
1962,PA,F,Jean,381
1962,PA,M,Bryan,273
1962,PA,F,Angela,372
1962,PA,M,Jeffery,267
1962,PA,F,Stephanie,367
1962,PA,M,Ralph,257
1962,PA,F,Anne,365
1962,PA,M,Steve,256
1962,PA,F,Judy,365
1962,PA,M,Frederick,242
1962,PA,F,Paula,361
1962,PA,M,Darryl,237
1962,PA,F,Jill,357
1962,PA,M,Jerry,237
1962,PA,F,Diana,356
1962,PA,M,Leonard,237
1962,PA,F,Sheila,355
1962,PA,M,Rodney,226
1962,PA,F,Connie,346
1962,PA,M,Arthur,225
1962,PA,F,Tracey,338
1962,PA,M,Nicholas,225
1962,PA,F,Marie,334
1962,PA,M,Randall,225
1962,PA,F,Annette,323
1962,PA,M,Ricky,223
1962,PA,F,Leslie,321
1962,PA,M,Shawn,215
1962,PA,F,Eileen,320
1962,PA,M,Howard,213
1962,PA,F,Beverly,314
1962,PA,M,Curtis,210
1962,PA,F,Sherri,311
1962,PA,M,Stanley,208
1962,PA,F,Rhonda,308
1962,PA,M,Harold,207
1962,PA,F,Andrea,304
1962,PA,M,Bradley,205
1962,PA,F,Melissa,298
1962,PA,M,Allen,196
1962,PA,F,Ruth,298
1962,PA,M,Jack,196
1962,PA,F,Ellen,292
1962,PA,M,Kurt,196
1962,PA,F,Anna,284
1962,PA,M,Theodore,196
1962,PA,F,Elaine,282
1962,PA,M,Greg,193
1962,PA,F,Gail,279
1962,PA,M,Bernard,186
1962,PA,F,Kathryn,277
1962,PA,M,Jon,185
1962,PA,F,Lorraine,274
1962,PA,M,Fred,182
1962,PA,F,Carla,264
1962,PA,M,Tim,180
1962,PA,F,Joann,264
1962,PA,F,Wanda,264
