1964,NY,M,John,8893
1964,NY,F,Lisa,4962
1964,NY,M,Michael,8856
1964,NY,F,Mary,3622
1964,NY,M,Robert,6911
1964,NY,F,Susan,3263
1964,NY,M,James,6067
1964,NY,F,Patricia,2910
1964,NY,M,David,6036
1964,NY,F,Karen,2782
1964,NY,M,Joseph,4538
1964,NY,F,Donna,2335
1964,NY,M,Richard,4303
1964,NY,F,Elizabeth,2266
1964,NY,M,Thomas,4213
1964,NY,F,Linda,2196
1964,NY,M,William,4202
1964,NY,F,Christine,2002
1964,NY,M,Mark,3402
1964,NY,F,Kathleen,1987
1964,NY,M,Anthony,2981
1964,NY,F,Deborah,1942
1964,NY,M,Paul,2936
1964,NY,F,Laura,1917
1964,NY,M,Steven,2720
1964,NY,F,Denise,1814
1964,NY,M,Kevin,2705
1964,NY,F,Nancy,1784
1964,NY,M,Daniel,2529
1964,NY,F,Maria,1747
1964,NY,M,Christopher,2507
1964,NY,F,Barbara,1660
1964,NY,M,Jeffrey,2355
1964,NY,F,Diane,1617
1964,NY,M,Scott,2352
1964,NY,F,Jacqueline,1522
1964,NY,M,Kenneth,2130
1964,NY,F,Dawn,1513
1964,NY,M,Peter,2117
1964,NY,F,Michelle,1366
1964,NY,M,Timothy,2099
1964,NY,F,Lori,1339
1964,NY,M,Brian,1991
1964,NY,F,Sandra,1333
1964,NY,M,Edward,1941
1964,NY,F,Debra,1332
1964,NY,M,Charles,1776
1964,NY,F,Theresa,1322
1964,NY,M,Stephen,1693
1964,NY,F,Cynthia,1271
1964,NY,M,Andrew,1623
1964,NY,F,Sharon,1234
1964,NY,M,Frank,1612
1964,NY,F,Pamela,1214
1964,NY,M,Eric,1576
1964,NY,F,Robin,1170
1964,NY,M,Patrick,1517
1964,NY,F,Margaret,1160
1964,NY,M,Gregory,1481
1964,NY,F,Carol,1135
1964,NY,M,Ronald,1357
1964,NY,F,Michele,1127
1964,NY,M,George,1351
1964,NY,F,Catherine,1093
1964,NY,M,Donald,1264
1964,NY,F,Jennifer,1072
1964,NY,M,Gary,1192
1964,NY,F,Kim,1054
1964,NY,M,Douglas,1118
1964,NY,F,Cheryl,1040
1964,NY,M,Keith,1030
1964,NY,F,Kimberly,1039
1964,NY,M,Matthew,1012
1964,NY,F,Ann,937
1964,NY,M,Raymond,1001
1964,NY,F,Laurie,918
1964,NY,M,Vincent,974
1964,NY,F,Amy,909
1964,NY,M,Jose,930
1964,NY,F,Kelly,876
1964,NY,M,Todd,888
1964,NY,F,Julie,854
1964,NY,M,Lawrence,736
1964,NY,F,Tammy,853
1964,NY,M,Dennis,725
1964,NY,F,Brenda,850
1964,NY,M,Philip,695
1964,NY,F,Maureen,837
1964,NY,M,Louis,675
1964,NY,F,Suzanne,833
1964,NY,M,Craig,647
1964,NY,F,Wendy,829
1964,NY,M,Alan,631
1964,NY,F,Anne,798
1964,NY,M,Bruce,623
1964,NY,F,Angela,792
1964,NY,M,Jonathan,566
1964,NY,F,Janet,762
1964,NY,M,Wayne,557
1964,NY,F,Tina,755
1964,NY,M,Martin,527
1964,NY,F,Joanne,748
1964,NY,M,Marc,520
1964,NY,F,Tracy,720
1964,NY,M,Glenn,516
1964,NY,F,Valerie,720
1964,NY,M,Luis,515
1964,NY,F,Eileen,712
1964,NY,M,Carl,506
1964,NY,F,Carolyn,707
1964,NY,M,Edwin,494
1964,NY,F,Colleen,668
1964,NY,M,Adam,493
1964,NY,F,Andrea,657
1964,NY,M,Victor,484
1964,NY,F,Diana,651
1964,NY,M,Nicholas,466
1964,NY,F,Jill,646
1964,NY,M,Arthur,458
1964,NY,F,Lynn,645
1964,NY,M,Gerald,450
1964,NY,F,Annette,638
1964,NY,M,Russell,446
1964,NY,F,Teresa,638
1964,NY,M,Frederick,438
1964,NY,F,Darlene,631
1964,NY,M,Walter,433
1964,NY,F,Stephanie,605
1964,NY,M,Sean,422
1964,NY,F,Renee,587
1964,NY,M,Ralph,417
1964,NY,F,Beth,578
1964,NY,M,Howard,416
1964,NY,F,Marie,571
1964,NY,M,Albert,413
1964,NY,F,Ellen,557
1964,NY,M,Randy,413
1964,NY,F,Jean,556
1964,NY,M,Henry,387
1964,NY,F,Paula,549
1964,NY,M,Darryl,382
1964,NY,F,Joan,540
1964,NY,M,Carlos,379
1964,NY,F,Gina,534
1964,NY,M,Eugene,379
1964,NY,F,Lorraine,524
1964,NY,M,Larry,379
1964,NY,F,Evelyn,522
1964,NY,M,Samuel,375
1964,NY,F,Judith,505
1964,NY,M,Francis,372
1964,NY,F,Katherine,505
1964,NY,M,Roger,368
1964,NY,F,Sheila,499
1964,NY,M,Barry,341
1964,NY,F,Kathy,498
1964,NY,M,Leonard,341
1964,NY,F,Yvette,487
1964,NY,M,Gerard,339
1964,NY,F,Cindy,486
1964,NY,M,Chris,325
1964,NY,F,Melissa,480
1964,NY,M,Dean,307
1964,NY,F,Regina,476
1964,NY,M,Juan,306
1964,NY,F,Christina,470
1964,NY,M,Shawn,305
1964,NY,F,Debbie,461
1964,NY,M,Angel,300
1964,NY,F,Leslie,461
1964,NY,M,Salvatore,297
1964,NY,F,Wanda,455
1964,NY,M,Jeffery,292
1964,NY,F,Rebecca,450
1964,NY,M,Rodney,288
1964,NY,F,Doreen,443
1964,NY,M,Miguel,285
1964,NY,F,Janice,441
1964,NY,M,Alexander,283
1964,NY,F,Bonnie,426
1964,NY,M,Steve,280
1964,NY,F,Jane,424
1964,NY,M,Harold,275
1964,NY,F,Joann,416
1964,NY,M,Jerry,271
1964,NY,F,Carmen,409
1964,NY,M,Jay,268
1964,NY,F,Rose,401
1964,NY,M,Theodore,263
1964,NY,F,Kathryn,396
1964,NY,M,Jack,259
1964,NY,F,Gail,392
1964,NY,M,Andre,257
1964,NY,F,Victoria,392
1964,NY,M,Antonio,255
1964,NY,F,Tracey,388
1964,NY,M,Hector,253
1964,NY,F,Anna,375
1964,NY,M,Neil,249
1964,NY,F,Yvonne,375
