1973,LA,M,Michael,1037
1973,LA,F,Jennifer,771
1973,LA,M,Christopher,943
1973,LA,F,Angela,527
1973,LA,M,John,792
1973,LA,F,Melissa,503
1973,LA,M,Jason,784
1973,LA,F,Michelle,479
1973,LA,M,James,777
1973,LA,F,Kimberly,422
1973,LA,M,Robert,625
1973,LA,F,Nicole,413
1973,LA,M,David,617
1973,LA,F,Stephanie,385
1973,LA,M,Kevin,541
1973,LA,F,Amy,379
1973,LA,M,Brian,472
1973,LA,F,Lisa,296
1973,LA,M,Charles,452
1973,LA,F,Shannon,287
1973,LA,M,Joseph,424
1973,LA,F,Mary,261
1973,LA,M,Chad,415
1973,LA,F,Rebecca,257
1973,LA,M,William,402
1973,LA,F,Tammy,225
1973,LA,M,Mark,321
1973,LA,F,Tiffany,224
1973,LA,M,Anthony,320
1973,LA,F,Heather,223
1973,LA,M,Eric,311
1973,LA,F,Tonya,209
1973,LA,M,Richard,295
1973,LA,F,Dawn,206
1973,LA,M,Scott,262
1973,LA,F,Monica,197
1973,LA,M,Daniel,257
1973,LA,F,Dana,195
1973,LA,M,Kenneth,254
1973,LA,F,Danielle,194
1973,LA,M,Thomas,248
1973,LA,F,Elizabeth,188
1973,LA,M,Donald,243
1973,LA,F,Stacy,184
1973,LA,M,Steven,237
1973,LA,F,Crystal,181
1973,LA,M,Paul,235
1973,LA,F,Tina,180
1973,LA,M,Patrick,230
1973,LA,F,Wendy,178
1973,LA,M,Timothy,225
1973,LA,F,Tanya,174
1973,LA,M,Troy,209
1973,LA,F,Tracy,169
1973,LA,M,Shawn,206
1973,LA,F,Julie,159
1973,LA,M,Gregory,205
1973,LA,F,Katina,158
1973,LA,M,Ryan,204
1973,LA,F,Karen,155
1973,LA,M,Shane,202
1973,LA,F,Sharon,149
1973,LA,M,Jeffrey,199
1973,LA,F,April,147
1973,LA,M,Ronald,198
1973,LA,F,Kelly,147
1973,LA,M,Edward,188
1973,LA,F,Lori,145
1973,LA,M,Jonathan,181
1973,LA,F,Rachel,141
1973,LA,M,Matthew,180
1973,LA,F,Andrea,136
1973,LA,M,Stephen,177
1973,LA,F,Amanda,135
1973,LA,M,Keith,175
1973,LA,F,Melanie,134
1973,LA,M,Larry,174
1973,LA,F,Stacey,133
1973,LA,M,Bryan,171
1973,LA,F,Cynthia,132
1973,LA,M,Derrick,170
1973,LA,F,Pamela,132
1973,LA,M,Brandon,162
1973,LA,F,Brandy,128
1973,LA,M,Jeremy,155
1973,LA,F,Christina,128
1973,LA,M,Corey,146
1973,LA,F,Catina,127
1973,LA,M,Todd,135
1973,LA,F,Jessica,127
1973,LA,M,Gary,130
1973,LA,F,Patricia,127
1973,LA,M,Terry,130
1973,LA,F,Donna,125
1973,LA,M,Willie,126
1973,LA,F,Laura,124
1973,LA,M,Sean,125
1973,LA,F,Susan,124
1973,LA,M,Joshua,123
1973,LA,F,Denise,119
1973,LA,M,George,120
1973,LA,F,Christy,118
1973,LA,M,Marcus,119
1973,LA,F,Tara,118
1973,LA,M,Jeffery,118
1973,LA,F,Rhonda,115
1973,LA,M,Aaron,114
1973,LA,F,Bridget,113
1973,LA,M,Jermaine,111
1973,LA,F,Christine,112
1973,LA,M,Jerry,110
1973,LA,F,Leslie,112
1973,LA,M,Johnny,108
1973,LA,F,Robin,112
1973,LA,M,Rodney,106
1973,LA,F,Erica,106
1973,LA,M,Brent,104
1973,LA,F,Brandi,104
1973,LA,M,Shannon,104
1973,LA,F,Monique,100
1973,LA,M,Travis,104
1973,LA,F,Holly,99
1973,LA,M,Billy,102
1973,LA,F,Tamara,98
1973,LA,M,Reginald,100
1973,LA,F,Sandra,95
1973,LA,M,Tyrone,98
1973,LA,F,Linda,93
1973,LA,M,Andrew,97
1973,LA,F,Ashley,91
1973,LA,M,Brad,97
1973,LA,F,Sherry,90
1973,LA,M,Craig,96
1973,LA,F,Katherine,88
1973,LA,M,Jamie,94
1973,LA,F,Catherine,87
1973,LA,M,Dennis,92
1973,LA,F,Kim,85
1973,LA,M,Dwayne,91
1973,LA,F,Natasha,85
1973,LA,M,Gerald,91
1973,LA,F,Shelly,84
1973,LA,M,Roy,88
1973,LA,F,Yolanda,84
1973,LA,M,Chris,87
1973,LA,F,Angel,83
1973,LA,M,Samuel,87
1973,LA,F,Alicia,81
1973,LA,M,Randy,86
1973,LA,F,Paula,81
1973,LA,M,Raymond,86
1973,LA,F,Theresa,80
1973,LA,M,Henry,85
1973,LA,F,Felicia,79
1973,LA,M,Micheal,84
1973,LA,F,Allison,77
1973,LA,M,Douglas,83
1973,LA,F,Kristi,76
1973,LA,M,Benjamin,82
1973,LA,F,Renee,75
1973,LA,M,Bradley,82
1973,LA,F,Aimee,74
1973,LA,M,Frank,82
1973,LA,F,Kristie,73
1973,LA,M,Derek,81
1973,LA,F,Carla,72
1973,LA,M,Ronnie,81
1973,LA,F,Margaret,72
1973,LA,M,Bobby,80
1973,LA,F,Brenda,70
1973,LA,M,Damon,78
1973,LA,F,Katrina,69
1973,LA,M,Louis,78
1973,LA,F,Jacqueline,67
1973,LA,M,Albert,76
1973,LA,F,Shawn,66
1973,LA,M,Carl,76
1973,LA,F,Cheryl,64
1973,LA,M,Curtis,76
1973,LA,F,Deborah,64
1973,LA,M,Cedric,75
1973,LA,F,Cassandra,63
1973,LA,M,Frederick,74
1973,LA,F,Debra,63
1973,LA,M,Jimmy,73
1973,LA,F,Barbara,62
1973,LA,M,Adam,72
1973,LA,F,Cindy,62
1973,LA,M,Allen,70
1973,LA,F,Jill,61
1973,LA,M,Russell,70
1973,LA,F,Kristy,61
1973,LA,M,Byron,69
1973,LA,F,Sonya,61
1973,LA,M,Leonard,69
1973,LA,F,Wanda,61
1973,LA,M,Carlos,68
1973,LA,F,Kristen,59
1973,LA,M,Danny,68
1973,LA,F,Sheila,58
1973,LA,M,Lawrence,68
1973,LA,F,Tracey,58
1973,LA,M,Terrence,68
