2008,KY,M,William,429
2008,KY,F,Madison,359
2008,KY,M,Jacob,392
2008,KY,F,Emma,352
2008,KY,M,James,332
2008,KY,F,Olivia,288
2008,KY,M,Ethan,324
2008,KY,F,Abigail,285
2008,KY,M,Landon,298
2008,KY,F,Addison,269
2008,KY,M,Brayden,296
2008,KY,F,Emily,264
2008,KY,M,Logan,267
2008,KY,F,Isabella,264
2008,KY,M,Aiden,266
2008,KY,F,Ava,256
2008,KY,M,Michael,259
2008,KY,F,Chloe,230
2008,KY,M,Noah,258
2008,KY,F,Elizabeth,227
2008,KY,M,Elijah,255
2008,KY,F,Alexis,215
2008,KY,M,Jackson,244
2008,KY,F,Hannah,207
2008,KY,M,Andrew,242
2008,KY,F,Alyssa,197
2008,KY,M,Hunter,241
2008,KY,F,Kaylee,192
2008,KY,M,Matthew,241
2008,KY,F,Taylor,190
2008,KY,M,Jayden,240
2008,KY,F,Brooklyn,166
2008,KY,M,Christopher,235
2008,KY,F,Ella,166
2008,KY,M,Caleb,234
2008,KY,F,Lillian,158
2008,KY,M,Gavin,227
2008,KY,F,Sarah,150
2008,KY,M,Joshua,226
2008,KY,F,Sophia,142
2008,KY,M,Mason,221
2008,KY,F,Kylie,138
2008,KY,M,Joseph,217
2008,KY,F,Aubrey,136
2008,KY,M,John,212
2008,KY,F,Anna,135
2008,KY,M,Benjamin,204
2008,KY,F,Savannah,128
2008,KY,M,Tyler,193
2008,KY,F,Gracie,123
2008,KY,M,Cameron,192
2008,KY,F,Brianna,122
2008,KY,M,Samuel,189
2008,KY,F,Lily,121
2008,KY,M,Lucas,187
2008,KY,F,Riley,120
2008,KY,M,Alexander,184
2008,KY,F,Nevaeh,118
2008,KY,M,Dylan,182
2008,KY,F,Hailey,112
2008,KY,M,David,181
2008,KY,F,Natalie,112
2008,KY,M,Gabriel,177
2008,KY,F,Destiny,110
2008,KY,M,Jordan,172
2008,KY,F,Allison,104
2008,KY,M,Nathan,172
2008,KY,F,Grace,101
2008,KY,M,Hayden,170
2008,KY,F,Lauren,100
2008,KY,M,Ryan,170
2008,KY,F,Makayla,100
2008,KY,M,Zachary,169
2008,KY,F,Audrey,99
2008,KY,M,Austin,168
2008,KY,F,Autumn,99
2008,KY,M,Jonathan,166
2008,KY,F,Peyton,98
2008,KY,M,Isaiah,165
2008,KY,F,Haley,95
2008,KY,M,Christian,161
2008,KY,F,Madelyn,95
2008,KY,M,Daniel,161
2008,KY,F,Sydney,95
2008,KY,M,Nicholas,151
2008,KY,F,Trinity,95
2008,KY,M,Charles,147
2008,KY,F,Bailey,94
2008,KY,M,Carson,140
2008,KY,F,Kaitlyn,94
2008,KY,M,Evan,138
2008,KY,F,Shelby,91
2008,KY,M,Robert,138
2008,KY,F,Jasmine,90
2008,KY,M,Anthony,137
2008,KY,F,Samantha,88
2008,KY,M,Luke,132
2008,KY,F,Layla,87
2008,KY,M,Thomas,128
2008,KY,F,Payton,83
2008,KY,M,Brandon,125
2008,KY,F,Katherine,81
2008,KY,M,Brody,125
2008,KY,F,Morgan,81
2008,KY,M,Isaac,125
2008,KY,F,Mackenzie,78
2008,KY,M,Carter,118
2008,KY,F,Caroline,74
2008,KY,M,Kaden,117
2008,KY,F,Claire,73
2008,KY,M,Braxton,116
2008,KY,F,Katelyn,73
2008,KY,M,Eli,115
2008,KY,F,Kylee,73
2008,KY,M,Blake,110
2008,KY,F,Miley,72
2008,KY,M,Wyatt,110
2008,KY,F,Avery,71
2008,KY,M,Colton,107
2008,KY,F,Mary,71
2008,KY,M,Connor,107
2008,KY,F,Cheyenne,69
2008,KY,M,Aaron,105
2008,KY,F,Kennedy,69
2008,KY,M,Kaleb,105
2008,KY,F,Mckenzie,69
2008,KY,M,Jack,104
2008,KY,F,Molly,69
2008,KY,M,Brady,100
2008,KY,F,Leah,67
2008,KY,M,Chase,99
2008,KY,F,Amelia,66
2008,KY,M,Aidan,98
2008,KY,F,Jenna,66
2008,KY,M,Justin,98
2008,KY,F,Rylee,66
2008,KY,M,Jason,97
2008,KY,F,Gabrielle,65
2008,KY,M,Nathaniel,95
2008,KY,F,Brooklynn,64
2008,KY,M,Timothy,95
2008,KY,F,Gabriella,64
2008,KY,M,Caden,94
2008,KY,F,Makenzie,64
2008,KY,M,Conner,93
2008,KY,F,Mia,64
2008,KY,M,Owen,93
2008,KY,F,Victoria,64
2008,KY,M,Peyton,93
2008,KY,F,Ashley,63
2008,KY,M,Parker,92
2008,KY,F,Katie,63
2008,KY,M,Cooper,90
2008,KY,F,Megan,63
2008,KY,M,Jeremiah,87
2008,KY,F,Kayla,59
2008,KY,M,Adam,85
2008,KY,F,Kendall,59
2008,KY,M,Ashton,83
2008,KY,F,Lilly,59
2008,KY,M,Dalton,83
2008,KY,F,Lydia,59
2008,KY,M,Tristan,81
2008,KY,F,Zoey,59
2008,KY,M,Braden,80
2008,KY,F,Summer,57
2008,KY,M,Ian,79
2008,KY,F,Madeline,56
2008,KY,M,Alex,78
2008,KY,F,Sara,56
2008,KY,M,Preston,78
2008,KY,F,Reagan,55
2008,KY,M,Ayden,77
2008,KY,F,Sophie,55
2008,KY,M,Bryson,77
2008,KY,F,Rachel,53
2008,KY,M,Jaden,77
2008,KY,F,Breanna,52
2008,KY,M,Levi,76
2008,KY,F,Zoe,52
2008,KY,M,Seth,69
2008,KY,F,Allie,49
2008,KY,M,Henry,68
2008,KY,F,Jayden,49
2008,KY,M,Jaxon,68
2008,KY,F,Jessica,49
2008,KY,M,Wesley,68
2008,KY,F,Macy,49
2008,KY,M,Cole,67
2008,KY,F,Lucy,48
2008,KY,M,Jesse,67
2008,KY,F,Abby,47
2008,KY,M,Tanner,67
2008,KY,F,Julia,47
2008,KY,M,Kenneth,64
2008,KY,F,Aaliyah,46
2008,KY,M,Eric,63
2008,KY,F,Evelyn,46
2008,KY,M,Kevin,63
2008,KY,F,Piper,46
2008,KY,M,Trenton,63
2008,KY,F,Sadie,46
