1995,DE,M,Michael,128
1995,DE,F,Sarah,79
1995,DE,M,Matthew,111
1995,DE,F,Emily,78
1995,DE,M,Tyler,106
1995,DE,F,Jessica,76
1995,DE,M,Brandon,102
1995,DE,F,Alexis,74
1995,DE,M,John,97
1995,DE,F,Ashley,72
1995,DE,M,Zachary,93
1995,DE,F,Samantha,71
1995,DE,M,Andrew,88
1995,DE,F,Taylor,68
1995,DE,M,Kyle,87
1995,DE,F,Amanda,58
1995,DE,M,James,85
1995,DE,F,Victoria,55
1995,DE,M,Ryan,83
1995,DE,F,Megan,54
1995,DE,M,Nicholas,81
1995,DE,F,Rachel,53
1995,DE,M,Jacob,77
1995,DE,F,Lauren,49
1995,DE,M,Christopher,76
1995,DE,F,Morgan,49
1995,DE,M,Joshua,76
1995,DE,F,Courtney,48
1995,DE,M,William,76
1995,DE,F,Elizabeth,48
1995,DE,M,Daniel,73
1995,DE,F,Brittany,47
1995,DE,M,David,71
1995,DE,F,Kayla,44
1995,DE,M,Joseph,71
1995,DE,F,Alexandra,40
1995,DE,M,Anthony,69
1995,DE,F,Danielle,40
1995,DE,M,Alexander,62
1995,DE,F,Hannah,38
1995,DE,M,Justin,61
1995,DE,F,Rebecca,38
1995,DE,M,Robert,58
1995,DE,F,Alyssa,34
1995,DE,M,Austin,54
1995,DE,F,Brianna,34
1995,DE,M,Thomas,51
1995,DE,F,Katherine,33
1995,DE,M,Jonathan,46
1995,DE,F,Kelsey,33
1995,DE,M,Cody,45
1995,DE,F,Nicole,33
1995,DE,M,Sean,43
1995,DE,F,Stephanie,33
1995,DE,M,Benjamin,42
1995,DE,F,Heather,31
1995,DE,M,Kevin,42
1995,DE,F,Anna,30
1995,DE,M,Eric,41
1995,DE,F,Gabrielle,30
1995,DE,M,Dylan,39
1995,DE,F,Amber,29
1995,DE,M,Jordan,36
1995,DE,F,Haley,29
1995,DE,M,Mark,36
1995,DE,F,Kaitlyn,28
1995,DE,M,Aaron,35
1995,DE,F,Allison,27
1995,DE,M,Brian,35
1995,DE,F,Brooke,27
1995,DE,M,Charles,34
1995,DE,F,Madison,27
1995,DE,M,Samuel,34
1995,DE,F,Christina,26
1995,DE,M,Steven,34
1995,DE,F,Erin,26
1995,DE,M,Patrick,33
1995,DE,F,Julia,26
1995,DE,M,Adam,32
1995,DE,F,Kelly,26
1995,DE,M,Timothy,30
1995,DE,F,Jordan,24
1995,DE,M,Connor,28
1995,DE,F,Kimberly,24
1995,DE,M,Ian,28
1995,DE,F,Paige,23
1995,DE,M,Jeffrey,28
1995,DE,F,Olivia,22
1995,DE,M,Richard,28
1995,DE,F,Jenna,21
1995,DE,M,Stephen,28
1995,DE,F,Kathryn,21
1995,DE,M,Hunter,27
1995,DE,F,Mary,21
1995,DE,M,Nathan,23
1995,DE,F,Shannon,21
1995,DE,M,Christian,22
1995,DE,F,Alexa,20
1995,DE,M,Evan,22
1995,DE,F,Amy,20
1995,DE,M,Jason,22
1995,DE,F,Laura,20
1995,DE,M,Ethan,21
1995,DE,F,Abigail,19
1995,DE,M,Logan,21
1995,DE,F,Kristen,19
1995,DE,M,Jeremy,19
1995,DE,F,Jennifer,18
1995,DE,M,Kenneth,19
1995,DE,F,Melissa,18
1995,DE,M,Bryan,18
1995,DE,F,Jacqueline,17
1995,DE,M,Vincent,17
1995,DE,F,Mackenzie,17
1995,DE,M,Bradley,16
1995,DE,F,Michelle,17
1995,DE,M,Isaiah,16
1995,DE,F,Natalie,17
1995,DE,M,Paul,16
1995,DE,F,Shelby,17
1995,DE,M,Shawn,16
1995,DE,F,Sydney,17
1995,DE,M,Alex,15
1995,DE,F,Destiny,16
1995,DE,M,Casey,15
1995,DE,F,Madeline,16
1995,DE,M,Colin,14
1995,DE,F,Sara,16
1995,DE,M,Corey,14
1995,DE,F,Caitlin,15
1995,DE,M,Dakota,14
1995,DE,F,Katelyn,15
1995,DE,M,Ronald,14
1995,DE,F,Briana,14
1995,DE,M,Seth,14
1995,DE,F,Jasmine,14
1995,DE,M,Trevor,14
1995,DE,F,Katie,14
1995,DE,M,Brendan,13
1995,DE,F,Margaret,14
1995,DE,M,Cory,13
1995,DE,F,Rachael,14
1995,DE,M,Edward,13
1995,DE,F,Chelsea,13
1995,DE,M,Elijah,13
1995,DE,F,Deja,13
1995,DE,M,Jesse,13
1995,DE,F,Lindsay,13
1995,DE,M,Luke,13
1995,DE,F,Lindsey,13
1995,DE,M,Malik,13
1995,DE,F,Andrea,12
1995,DE,M,Peter,13
1995,DE,F,Emma,12
1995,DE,M,Travis,13
1995,DE,F,Maria,12
1995,DE,M,Devon,12
1995,DE,F,Mariah,12
1995,DE,M,Donald,12
1995,DE,F,Marissa,12
1995,DE,M,Dustin,12
1995,DE,F,Molly,12
1995,DE,M,Jared,12
1995,DE,F,Alexandria,11
1995,DE,M,Joel,12
1995,DE,F,Brittney,11
1995,DE,M,Lucas,12
1995,DE,F,Catherine,11
1995,DE,M,Nathaniel,12
1995,DE,F,Christine,11
1995,DE,M,Troy,12
1995,DE,F,Kristina,11
1995,DE,M,Unknown,12
1995,DE,F,Lisa,11
1995,DE,M,Dalton,11
1995,DE,F,Miranda,11
1995,DE,M,Dillon,11
1995,DE,F,Sierra,11
1995,DE,M,Caleb,10
1995,DE,F,Tiffany,11
1995,DE,M,Cameron,10
1995,DE,F,Alicia,10
1995,DE,M,Chad,10
1995,DE,F,Breanna,10
1995,DE,M,Cole,10
1995,DE,F,Casey,10
1995,DE,M,Devin,10
1995,DE,F,Erica,10
1995,DE,M,Dominic,10
1995,DE,F,Kristin,10
1995,DE,M,Frank,10
1995,DE,F,Marisa,10
1995,DE,M,Gregory,10
1995,DE,F,Michaela,10
1995,DE,M,Liam,10
1995,DE,F,Raven,10
1995,DE,M,Luis,10
1995,DE,F,Sabrina,10
1995,DE,M,Shane,10
1995,DE,F,Caroline,9
1995,DE,F,Cassandra,9
1995,DE,F,Claire,9
1995,DE,F,Colleen,9
1995,DE,F,Jamie,9
1995,DE,F,Kaitlin,9
1995,DE,F,Kathleen,9
1995,DE,F,Melanie,9
1995,DE,F,Unknown,9
