1995,MN,M,Jacob,747
1995,MN,F,Samantha,561
1995,MN,M,Tyler,703
1995,MN,F,Emily,552
1995,MN,M,Matthew,673
1995,MN,F,Ashley,438
1995,MN,M,Nicholas,655
1995,MN,F,Megan,421
1995,MN,M,Andrew,641
1995,MN,F,Rachel,420
1995,MN,M,Michael,589
1995,MN,F,Hannah,396
1995,MN,M,Austin,550
1995,MN,F,Sarah,394
1995,MN,M,Zachary,531
1995,MN,F,Taylor,394
1995,MN,M,Alexander,496
1995,MN,F,Jessica,371
1995,MN,M,Ryan,488
1995,MN,F,Elizabeth,344
1995,MN,M,Joshua,479
1995,MN,F,Nicole,301
1995,MN,M,Joseph,471
1995,MN,F,Kayla,298
1995,MN,M,Brandon,433
1995,MN,F,Amanda,294
1995,MN,M,Benjamin,421
1995,MN,F,Anna,292
1995,MN,M,Daniel,410
1995,MN,F,Alexandra,255
1995,MN,M,Samuel,403
1995,MN,F,Courtney,248
1995,MN,M,Jordan,362
1995,MN,F,Abigail,230
1995,MN,M,Cody,356
1995,MN,F,Brittany,223
1995,MN,M,John,356
1995,MN,F,Madison,220
1995,MN,M,Kyle,343
1995,MN,F,Madeline,216
1995,MN,M,Nathan,323
1995,MN,F,Alyssa,214
1995,MN,M,Christopher,316
1995,MN,F,Lauren,209
1995,MN,M,Thomas,300
1995,MN,F,Danielle,205
1995,MN,M,David,298
1995,MN,F,Haley,201
1995,MN,M,Justin,295
1995,MN,F,Brianna,199
1995,MN,M,Anthony,293
1995,MN,F,Paige,199
1995,MN,M,Dylan,290
1995,MN,F,Katherine,197
1995,MN,M,Mitchell,265
1995,MN,F,Laura,195
1995,MN,M,Adam,262
1995,MN,F,Allison,192
1995,MN,M,Aaron,260
1995,MN,F,Jennifer,183
1995,MN,M,James,252
1995,MN,F,Morgan,182
1995,MN,M,William,251
1995,MN,F,Alexis,177
1995,MN,M,Logan,220
1995,MN,F,Kelsey,177
1995,MN,M,Alex,214
1995,MN,F,Erin,173
1995,MN,M,Connor,202
1995,MN,F,Stephanie,173
1995,MN,M,Eric,186
1995,MN,F,Amber,171
1995,MN,M,Jack,185
1995,MN,F,Rebecca,170
1995,MN,M,Jonathan,184
1995,MN,F,Emma,169
1995,MN,M,Luke,181
1995,MN,F,Mackenzie,153
1995,MN,M,Kevin,176
1995,MN,F,Olivia,151
1995,MN,M,Robert,176
1995,MN,F,Sydney,148
1995,MN,M,Timothy,172
1995,MN,F,Natalie,144
1995,MN,M,Evan,166
1995,MN,F,Jenna,140
1995,MN,M,Jesse,166
1995,MN,F,Victoria,139
1995,MN,M,Tanner,164
1995,MN,F,Brooke,138
1995,MN,M,Lucas,163
1995,MN,F,Marissa,137
1995,MN,M,Cole,162
1995,MN,F,Bailey,134
1995,MN,M,Derek,155
1995,MN,F,Mariah,134
1995,MN,M,Travis,154
1995,MN,F,Jordan,131
1995,MN,M,Jared,151
1995,MN,F,Cassandra,128
1995,MN,M,Blake,147
1995,MN,F,Miranda,125
1995,MN,M,Trevor,146
1995,MN,F,Shelby,125
1995,MN,M,Grant,145
1995,MN,F,Molly,122
1995,MN,M,Taylor,143
1995,MN,F,Katelyn,119
1995,MN,M,Charles,140
1995,MN,F,Grace,116
1995,MN,M,Steven,139
1995,MN,F,Katie,116
1995,MN,M,Christian,135
1995,MN,F,Sara,113
1995,MN,M,Peter,129
1995,MN,F,Claire,108
1995,MN,M,Brian,124
1995,MN,F,Heather,107
1995,MN,M,Caleb,124
1995,MN,F,Kaitlyn,107
1995,MN,M,Hunter,122
1995,MN,F,Mary,105
1995,MN,M,Patrick,121
1995,MN,F,Kathryn,104
1995,MN,M,Brady,117
1995,MN,F,Amy,103
1995,MN,M,Alec,116
1995,MN,F,Michelle,101
1995,MN,M,Noah,116
1995,MN,F,Kelly,99
1995,MN,M,Spencer,114
1995,MN,F,Julia,97
1995,MN,M,Isaac,112
1995,MN,F,Maria,97
1995,MN,M,Jason,112
1995,MN,F,Lindsey,96
1995,MN,M,Sean,112
1995,MN,F,Melissa,95
1995,MN,M,Ethan,110
1995,MN,F,Angela,92
1995,MN,M,Ian,106
1995,MN,F,Abby,91
1995,MN,M,Jake,104
1995,MN,F,Leah,89
1995,MN,M,Riley,104
1995,MN,F,Breanna,88
1995,MN,M,Brett,103
1995,MN,F,Jasmine,88
1995,MN,M,Erik,101
1995,MN,F,Christina,85
1995,MN,M,Mark,99
1995,MN,F,Gabrielle,84
1995,MN,M,Chase,97
1995,MN,F,Ellen,82
1995,MN,M,Dustin,97
1995,MN,F,Kendra,82
1995,MN,M,Cameron,92
1995,MN,F,Caitlin,81
1995,MN,M,Devin,92
1995,MN,F,Michaela,81
1995,MN,M,Scott,91
1995,MN,F,Erica,77
1995,MN,M,Paul,90
1995,MN,F,Kaitlin,77
1995,MN,M,Nathaniel,89
1995,MN,F,Anne,76
1995,MN,M,Wyatt,86
1995,MN,F,Tiffany,76
1995,MN,M,Jeremy,84
1995,MN,F,Kimberly,74
1995,MN,M,Seth,82
1995,MN,F,Mikayla,74
1995,MN,M,Colton,81
1995,MN,F,Hailey,73
1995,MN,M,Maxwell,81
1995,MN,F,Margaret,72
1995,MN,M,Bradley,78
1995,MN,F,Alexa,71
1995,MN,M,Dalton,77
1995,MN,F,Sierra,71
1995,MN,M,Drew,77
1995,MN,F,Mckenzie,69
1995,MN,M,Levi,77
1995,MN,F,Carly,68
1995,MN,M,Gabriel,76
1995,MN,F,Chelsea,68
1995,MN,M,Mason,76
1995,MN,F,Shannon,68
1995,MN,M,Dakota,73
1995,MN,F,Alicia,66
1995,MN,M,Corey,71
1995,MN,F,Jamie,66
1995,MN,M,Garrett,71
1995,MN,F,Andrea,65
1995,MN,M,Jackson,71
1995,MN,F,Alison,63
1995,MN,M,Jeffrey,71
1995,MN,F,Natasha,63
1995,MN,M,Elijah,70
1995,MN,F,Autumn,61
