1983,ND,M,Michael,220
1983,ND,F,Jessica,193
1983,ND,M,Matthew,216
1983,ND,F,Amanda,187
1983,ND,M,Christopher,208
1983,ND,F,Jennifer,183
1983,ND,M,Joshua,204
1983,ND,F,Ashley,146
1983,ND,M,Ryan,184
1983,ND,F,Nicole,138
1983,ND,M,Justin,136
1983,ND,F,Sarah,138
1983,ND,M,Daniel,127
1983,ND,F,Heather,96
1983,ND,M,Adam,113
1983,ND,F,Kayla,96
1983,ND,M,Brandon,113
1983,ND,F,Melissa,91
1983,ND,M,Andrew,108
1983,ND,F,Stephanie,88
1983,ND,M,David,106
1983,ND,F,Amy,86
1983,ND,M,Jason,106
1983,ND,F,Amber,85
1983,ND,M,Tyler,103
1983,ND,F,Lindsey,84
1983,ND,M,Dustin,95
1983,ND,F,Erin,80
1983,ND,M,Kyle,94
1983,ND,F,Megan,71
1983,ND,M,Nicholas,93
1983,ND,F,Rebecca,71
1983,ND,M,Joseph,92
1983,ND,F,Angela,70
1983,ND,M,John,91
1983,ND,F,Rachel,70
1983,ND,M,Eric,89
1983,ND,F,Emily,62
1983,ND,M,Nathan,89
1983,ND,F,Katie,57
1983,ND,M,Brian,88
1983,ND,F,Lisa,57
1983,ND,M,Aaron,81
1983,ND,F,Laura,56
1983,ND,M,Travis,81
1983,ND,F,Sara,53
1983,ND,M,James,77
1983,ND,F,Michelle,50
1983,ND,M,Robert,75
1983,ND,F,Jamie,47
1983,ND,M,Jeremy,74
1983,ND,F,Andrea,46
1983,ND,M,Jacob,73
1983,ND,F,Elizabeth,46
1983,ND,M,Jesse,67
1983,ND,F,Kristen,46
1983,ND,M,Benjamin,65
1983,ND,F,Crystal,43
1983,ND,M,Steven,65
1983,ND,F,Alicia,42
1983,ND,M,Thomas,61
1983,ND,F,Lindsay,42
1983,ND,M,Cody,59
1983,ND,F,Christina,40
1983,ND,M,Chad,57
1983,ND,F,Heidi,39
1983,ND,M,Anthony,56
1983,ND,F,Kimberly,39
1983,ND,M,Scott,54
1983,ND,F,Danielle,37
1983,ND,M,Derek,51
1983,ND,F,Kristin,37
1983,ND,M,Jared,47
1983,ND,F,Tara,35
1983,ND,M,Patrick,46
1983,ND,F,Tiffany,35
1983,ND,M,Paul,46
1983,ND,F,Jill,32
1983,ND,M,Jonathan,45
1983,ND,F,Kelly,32
1983,ND,M,Jeffrey,44
1983,ND,F,Kari,30
1983,ND,M,Timothy,43
1983,ND,F,Samantha,30
1983,ND,M,William,42
1983,ND,F,Shannon,30
1983,ND,M,Casey,40
1983,ND,F,Cassandra,29
1983,ND,M,Mark,40
1983,ND,F,Erica,29
1983,ND,M,Bradley,38
1983,ND,F,Lacey,27
1983,ND,M,Kevin,37
1983,ND,F,April,26
1983,ND,M,Brett,35
1983,ND,F,Holly,25
1983,ND,M,Jordan,34
1983,ND,F,Katherine,25
1983,ND,M,Shawn,34
1983,ND,F,Mary,24
1983,ND,M,Lucas,32
1983,ND,F,Carrie,23
1983,ND,M,Richard,32
1983,ND,F,Kathryn,23
1983,ND,M,Zachary,32
1983,ND,F,Julie,22
1983,ND,M,Cory,31
1983,ND,F,Natalie,22
1983,ND,M,Luke,29
1983,ND,F,Alexis,21
1983,ND,M,Charles,26
1983,ND,F,Anna,21
1983,ND,M,Brent,25
1983,ND,F,Brandi,21
1983,ND,M,Bryan,24
1983,ND,F,Nichole,21
1983,ND,M,Cole,24
1983,ND,F,Patricia,21
1983,ND,M,Lance,24
1983,ND,F,Brittany,20
1983,ND,M,Lee,24
1983,ND,F,Allison,19
1983,ND,M,Craig,23
1983,ND,F,Courtney,19
1983,ND,M,Derrick,23
1983,ND,F,Leah,19
1983,ND,M,Gregory,23
1983,ND,F,Tanya,19
1983,ND,M,Seth,23
1983,ND,F,Bethany,17
1983,ND,M,Troy,23
1983,ND,F,Brooke,17
1983,ND,M,Kenneth,22
1983,ND,F,Kara,17
1983,ND,M,Shane,22
1983,ND,F,Kristina,17
1983,ND,M,Ian,21
1983,ND,F,Mandy,17
1983,ND,M,Kelly,20
1983,ND,F,Miranda,17
1983,ND,M,Todd,20
1983,ND,F,Stacy,17
1983,ND,M,Peter,19
1983,ND,F,Tamara,17
1983,ND,M,Trevor,19
1983,ND,F,Beth,16
1983,ND,M,Mathew,18
1983,ND,F,Chelsey,16
1983,ND,M,Samuel,18
1983,ND,F,Christine,16
1983,ND,M,Joel,17
1983,ND,F,Dawn,16
1983,ND,M,Keith,17
1983,ND,F,Pamela,16
1983,ND,M,Evan,16
1983,ND,F,Alison,15
1983,ND,M,Randy,16
1983,ND,F,Desiree,15
1983,ND,M,Ross,16
1983,ND,F,Karen,15
1983,ND,M,Sean,16
1983,ND,F,Kelsey,15
1983,ND,M,Wade,16
1983,ND,F,Alisha,14
1983,ND,M,Corey,15
1983,ND,F,Erika,14
1983,ND,M,Jamie,15
1983,ND,F,Jenny,14
1983,ND,M,Stephen,15
1983,ND,F,Kristi,14
1983,ND,M,Chase,14
1983,ND,F,Melinda,14
1983,ND,M,Douglas,14
1983,ND,F,Rachael,14
1983,ND,M,Jeremiah,14
1983,ND,F,Tracy,14
1983,ND,M,Mitchell,14
1983,ND,F,Trisha,14
1983,ND,M,Curtis,13
1983,ND,F,Cassie,13
1983,ND,M,Jay,13
1983,ND,F,Gina,13
1983,ND,M,Jon,13
1983,ND,F,Janelle,13
1983,ND,M,Levi,13
1983,ND,F,Kathleen,13
1983,ND,M,Marcus,13
1983,ND,F,Robin,13
1983,ND,M,Caleb,12
1983,ND,F,Shawna,13
1983,ND,M,Darren,12
1983,ND,F,Trista,13
1983,ND,M,Drew,12
1983,ND,F,Candace,12
1983,ND,M,Raymond,12
1983,ND,F,Chelsea,12
1983,ND,M,Alexander,11
1983,ND,F,Krista,12
1983,ND,M,Austin,11
1983,ND,F,Sheena,12
1983,ND,M,Darin,11
1983,ND,F,Tina,12
1983,ND,M,Grant,11
1983,ND,F,Vanessa,12
1983,ND,M,Philip,11
