1979,SC,M,James,856
1979,SC,F,Jennifer,619
1979,SC,M,Christopher,764
1979,SC,F,Amanda,509
1979,SC,M,Michael,715
1979,SC,F,Melissa,391
1979,SC,M,Jason,623
1979,SC,F,Crystal,381
1979,SC,M,William,596
1979,SC,F,Kimberly,336
1979,SC,M,John,577
1979,SC,F,Angela,289
1979,SC,M,Robert,495
1979,SC,F,April,277
1979,SC,M,David,487
1979,SC,F,Elizabeth,264
1979,SC,M,Travis,436
1979,SC,F,Jessica,262
1979,SC,M,Joshua,351
1979,SC,F,Amy,251
1979,SC,M,Charles,320
1979,SC,F,Mary,243
1979,SC,M,Joseph,317
1979,SC,F,Heather,224
1979,SC,M,Matthew,297
1979,SC,F,Tiffany,206
1979,SC,M,Brian,282
1979,SC,F,Stephanie,199
1979,SC,M,Timothy,282
1979,SC,F,Christina,188
1979,SC,M,Jonathan,280
1979,SC,F,Kelly,179
1979,SC,M,Kevin,280
1979,SC,F,Lisa,157
1979,SC,M,Thomas,250
1979,SC,F,Rebecca,146
1979,SC,M,Richard,240
1979,SC,F,Michelle,145
1979,SC,M,Daniel,238
1979,SC,F,Brandy,142
1979,SC,M,Jeremy,226
1979,SC,F,Ashley,140
1979,SC,M,Anthony,217
1979,SC,F,Shannon,140
1979,SC,M,Eric,185
1979,SC,F,Sarah,135
1979,SC,M,Nicholas,185
1979,SC,F,Laura,120
1979,SC,M,Steven,174
1979,SC,F,Erica,113
1979,SC,M,Kenneth,169
1979,SC,F,Jamie,112
1979,SC,M,Benjamin,164
1979,SC,F,Nicole,111
1979,SC,M,Derrick,158
1979,SC,F,Tonya,107
1979,SC,M,Andrew,147
1979,SC,F,Julie,104
1979,SC,M,Stephen,142
1979,SC,F,Amber,101
1979,SC,M,Bryan,129
1979,SC,F,Tara,100
1979,SC,M,Brandon,128
1979,SC,F,Andrea,96
1979,SC,M,Justin,127
1979,SC,F,Dana,95
1979,SC,M,Ryan,127
1979,SC,F,Brandi,92
1979,SC,M,Antonio,125
1979,SC,F,Katherine,90
1979,SC,M,Jeffrey,122
1979,SC,F,Christy,86
1979,SC,M,Mark,121
1979,SC,F,Tina,84
1979,SC,M,Adam,118
1979,SC,F,Anna,83
1979,SC,M,Corey,110
1979,SC,F,Karen,83
1979,SC,M,George,110
1979,SC,F,Susan,83
1979,SC,M,Larry,110
1979,SC,F,Wendy,83
1979,SC,M,Chad,108
1979,SC,F,Allison,82
1979,SC,M,Ronald,108
1979,SC,F,Erin,82
1979,SC,M,Patrick,107
1979,SC,F,Latoya,82
1979,SC,M,Phillip,100
1979,SC,F,Rachel,82
1979,SC,M,Samuel,100
1979,SC,F,Melanie,81
1979,SC,M,Scott,97
1979,SC,F,Pamela,81
1979,SC,M,Bradley,96
1979,SC,F,Cynthia,80
1979,SC,M,Gregory,94
1979,SC,F,Leslie,77
1979,SC,M,Paul,90
1979,SC,F,Alicia,75
1979,SC,M,Marcus,89
1979,SC,F,Misty,74
1979,SC,M,Jamie,88
1979,SC,F,Catherine,73
1979,SC,M,Donald,86
1979,SC,F,Tammy,72
1979,SC,M,Willie,86
1979,SC,F,Emily,71
1979,SC,M,Aaron,85
1979,SC,F,Natasha,71
1979,SC,M,Terry,81
1979,SC,F,Latasha,69
1979,SC,M,Edward,79
1979,SC,F,Lauren,69
1979,SC,M,Reginald,79
1979,SC,F,Monica,69
1979,SC,M,Shawn,78
1979,SC,F,Stacey,68
1979,SC,M,Bobby,74
1979,SC,F,Tracy,68
1979,SC,M,Billy,73
1979,SC,F,Margaret,67
1979,SC,M,Keith,73
1979,SC,F,Samantha,67
1979,SC,M,Nathan,71
1979,SC,F,Katrina,65
1979,SC,M,Jerry,70
1979,SC,F,Robin,65
1979,SC,M,Johnny,68
1979,SC,F,Yolanda,64
1979,SC,M,Curtis,67
1979,SC,F,Carrie,63
1979,SC,M,Russell,67
1979,SC,F,Felicia,63
1979,SC,M,Gary,66
1979,SC,F,Holly,63
1979,SC,M,Jimmy,66
1979,SC,F,Sharon,62
1979,SC,M,Tony,66
1979,SC,F,Courtney,61
1979,SC,M,Jermaine,65
1979,SC,F,Stacy,59
1979,SC,M,Henry,62
1979,SC,F,Kathryn,56
1979,SC,M,Douglas,61
1979,SC,F,Kristy,55
1979,SC,M,Rodney,61
1979,SC,F,Latonya,55
1979,SC,M,Maurice,59
1979,SC,F,Patricia,55
1979,SC,M,Jacob,57
1979,SC,F,Sara,54
1979,SC,M,Dennis,56
1979,SC,F,Summer,53
1979,SC,M,Shaun,55
1979,SC,F,Lori,52
1979,SC,M,Wesley,55
1979,SC,F,Angel,50
1979,SC,M,Roger,51
1979,SC,F,Natalie,50
1979,SC,M,Terrance,51
1979,SC,F,Sabrina,50
1979,SC,M,Terrence,51
1979,SC,F,Teresa,48
1979,SC,M,Philip,49
1979,SC,F,Sandra,47
1979,SC,M,Randy,49
1979,SC,F,Caroline,46
1979,SC,M,Andre,48
1979,SC,F,Casey,46
1979,SC,M,Tyrone,48
1979,SC,F,Meredith,45
1979,SC,M,Ricky,47
1979,SC,F,Regina,45
1979,SC,M,Walter,47
1979,SC,F,Tamara,45
1979,SC,M,Nathaniel,45
1979,SC,F,Danielle,44
1979,SC,M,Raymond,45
1979,SC,F,Sonya,44
1979,SC,M,Ronnie,45
1979,SC,F,Tabitha,43
1979,SC,M,Ernest,43
1979,SC,F,Donna,42
1979,SC,M,Troy,43
1979,SC,F,Shana,42
1979,SC,M,Danny,42
1979,SC,F,Cassandra,41
1979,SC,M,Frederick,42
1979,SC,F,Kristen,40
1979,SC,M,Jeffery,42
1979,SC,F,Melinda,40
1979,SC,M,Lee,42
1979,SC,F,Cheryl,39
1979,SC,M,Adrian,41
1979,SC,F,Denise,39
1979,SC,M,Craig,41
1979,SC,F,Ebony,38
1979,SC,M,Randall,41
1979,SC,F,Lindsay,38
1979,SC,F,Tasha,38
