2016,GA,M,William,672
2016,GA,F,Ava,677
2016,GA,M,Noah,633
2016,GA,F,Olivia,544
2016,GA,M,Mason,612
2016,GA,F,Emma,524
2016,GA,M,James,533
2016,GA,F,Isabella,416
2016,GA,M,Elijah,518
2016,GA,F,Madison,392
2016,GA,M,Liam,475
2016,GA,F,Charlotte,384
2016,GA,M,Carter,462
2016,GA,F,Sophia,376
2016,GA,M,Aiden,460
2016,GA,F,Harper,371
2016,GA,M,Michael,451
2016,GA,F,Amelia,358
2016,GA,M,Ethan,419
2016,GA,F,Abigail,344
2016,GA,M,Jacob,412
2016,GA,F,Elizabeth,323
2016,GA,M,Jackson,395
2016,GA,F,Skylar,315
2016,GA,M,John,385
2016,GA,F,Mia,305
2016,GA,M,Alexander,372
2016,GA,F,Emily,294
2016,GA,M,Jayden,363
2016,GA,F,Chloe,288
2016,GA,M,Benjamin,357
2016,GA,F,Evelyn,265
2016,GA,M,Joshua,351
2016,GA,F,Zoey,254
2016,GA,M,Daniel,349
2016,GA,F,Avery,253
2016,GA,M,Samuel,348
2016,GA,F,Aubrey,251
2016,GA,M,David,343
2016,GA,F,Ella,247
2016,GA,M,Luke,340
2016,GA,F,Brooklyn,239
2016,GA,M,Caleb,336
2016,GA,F,Zoe,228
2016,GA,M,Christian,335
2016,GA,F,Scarlett,225
2016,GA,M,Grayson,332
2016,GA,F,Paisley,223
2016,GA,M,Gabriel,323
2016,GA,F,Layla,221
2016,GA,M,Christopher,322
2016,GA,F,Sofia,219
2016,GA,M,Oliver,315
2016,GA,F,Riley,218
2016,GA,M,Logan,313
2016,GA,F,Addison,212
2016,GA,M,Wyatt,313
2016,GA,F,Kennedy,207
2016,GA,M,Lucas,312
2016,GA,F,Lillian,207
2016,GA,M,Josiah,302
2016,GA,F,Taylor,204
2016,GA,M,Matthew,298
2016,GA,F,Caroline,203
2016,GA,M,Jeremiah,284
2016,GA,F,Savannah,203
2016,GA,M,Joseph,284
2016,GA,F,Lily,195
2016,GA,M,Dylan,282
2016,GA,F,Aria,194
2016,GA,M,Jaxon,280
2016,GA,F,Anna,184
2016,GA,M,Andrew,277
2016,GA,F,Nevaeh,181
2016,GA,M,Isaiah,270
2016,GA,F,Hannah,180
2016,GA,M,Levi,269
2016,GA,F,Grace,179
2016,GA,M,Henry,265
2016,GA,F,Autumn,174
2016,GA,M,Bryson,264
2016,GA,F,Aaliyah,173
2016,GA,M,Isaac,264
2016,GA,F,Serenity,170
2016,GA,M,Cameron,257
2016,GA,F,Peyton,166
2016,GA,M,Landon,254
2016,GA,F,Sarah,166
2016,GA,M,Owen,250
2016,GA,F,Kinsley,165
2016,GA,M,Charles,247
2016,GA,F,Victoria,165
2016,GA,M,Chase,238
2016,GA,F,Genesis,159
2016,GA,M,Thomas,238
2016,GA,F,Natalie,158
2016,GA,M,Brayden,236
2016,GA,F,Sadie,157
2016,GA,M,Robert,234
2016,GA,F,Naomi,152
2016,GA,M,Anthony,233
2016,GA,F,Mary,150
2016,GA,M,Hudson,233
2016,GA,F,Aubree,148
2016,GA,M,Easton,231
2016,GA,F,Khloe,148
2016,GA,M,Nathan,230
2016,GA,F,Audrey,146
2016,GA,M,Kayden,228
2016,GA,F,London,145
2016,GA,M,Jordan,226
2016,GA,F,Ariana,144
2016,GA,M,Jonathan,225
2016,GA,F,Londyn,143
2016,GA,M,Sebastian,225
2016,GA,F,Ellie,142
2016,GA,M,Carson,223
2016,GA,F,Leah,141
2016,GA,M,Hunter,223
2016,GA,F,Kaylee,139
2016,GA,M,Jace,221
2016,GA,F,Madelyn,139
2016,GA,M,Asher,220
2016,GA,F,Camila,138
2016,GA,M,Eli,217
2016,GA,F,Kylie,136
2016,GA,M,Ayden,209
2016,GA,F,Nora,136
2016,GA,M,Ryan,206
2016,GA,F,Bella,134
2016,GA,M,Connor,202
2016,GA,F,Allison,133
2016,GA,M,Aaron,199
2016,GA,F,Eleanor,133
2016,GA,M,Kingston,197
2016,GA,F,Bailey,132
2016,GA,M,Colton,195
2016,GA,F,Penelope,129
2016,GA,M,Nolan,192
2016,GA,F,Lucy,126
2016,GA,M,Ashton,190
2016,GA,F,Alexa,124
2016,GA,M,King,189
2016,GA,F,Mckenzie,123
2016,GA,M,Julian,180
2016,GA,F,Eva,122
2016,GA,M,Kaiden,175
2016,GA,F,Piper,122
2016,GA,M,Micah,174
2016,GA,F,Faith,120
2016,GA,M,Tyler,171
2016,GA,F,Samantha,120
2016,GA,M,Amir,166
2016,GA,F,Claire,119
2016,GA,M,Lincoln,165
2016,GA,F,Katherine,119
2016,GA,M,Austin,161
2016,GA,F,Reagan,118
2016,GA,M,Greyson,160
2016,GA,F,Jordyn,117
2016,GA,M,Messiah,159
2016,GA,F,Mariah,116
2016,GA,M,Evan,155
2016,GA,F,Ryleigh,116
2016,GA,M,Cooper,154
2016,GA,F,Trinity,113
2016,GA,M,Jayce,149
2016,GA,F,Stella,112
2016,GA,M,Tristan,149
2016,GA,F,Adeline,111
2016,GA,M,Sawyer,148
2016,GA,F,Gabriella,110
2016,GA,M,Adrian,147
2016,GA,F,Lauren,109
2016,GA,M,Jack,146
2016,GA,F,Morgan,107
2016,GA,M,Justin,146
2016,GA,F,Arianna,106
2016,GA,M,Camden,144
2016,GA,F,Paris,106
2016,GA,M,Mateo,144
2016,GA,F,Harmony,103
2016,GA,M,Jaxson,140
2016,GA,F,Lydia,101
2016,GA,M,Bentley,139
2016,GA,F,Hailey,100
2016,GA,M,Jason,139
2016,GA,F,Ansley,98
2016,GA,M,Jose,139
2016,GA,F,Melanie,98
2016,GA,M,Karter,137
2016,GA,F,Rylee,98
2016,GA,M,Angel,136
2016,GA,F,Journee,94
2016,GA,M,Brandon,135
2016,GA,F,Mackenzie,94
2016,GA,M,Zion,134
2016,GA,F,Willow,94
2016,GA,M,Parker,133
2016,GA,F,Hazel,93
2016,GA,F,Julia,93
2016,GA,F,Violet,93
