1978,WV,M,Jason,661
1978,WV,F,Jennifer,512
1978,WV,M,Michael,627
1978,WV,F,Amanda,336
1978,WV,M,James,570
1978,WV,F,Melissa,334
1978,WV,M,Christopher,469
1978,WV,F,Amy,304
1978,WV,M,David,421
1978,WV,F,Angela,272
1978,WV,M,Robert,362
1978,WV,F,Heather,270
1978,WV,M,John,360
1978,WV,F,Jessica,269
1978,WV,M,Matthew,345
1978,WV,F,Crystal,256
1978,WV,M,Jeremy,336
1978,WV,F,Christina,200
1978,WV,M,Joshua,318
1978,WV,F,Stephanie,199
1978,WV,M,William,315
1978,WV,F,Rebecca,198
1978,WV,M,Brian,278
1978,WV,F,Sarah,194
1978,WV,M,Timothy,258
1978,WV,F,Lisa,178
1978,WV,M,Joseph,256
1978,WV,F,Michelle,175
1978,WV,M,Charles,245
1978,WV,F,Kimberly,170
1978,WV,M,Eric,208
1978,WV,F,April,165
1978,WV,M,Steven,176
1978,WV,F,Kelly,157
1978,WV,M,Richard,175
1978,WV,F,Elizabeth,147
1978,WV,M,Daniel,171
1978,WV,F,Misty,144
1978,WV,M,Thomas,171
1978,WV,F,Mary,140
1978,WV,M,Mark,170
1978,WV,F,Jamie,133
1978,WV,M,Chad,160
1978,WV,F,Amber,125
1978,WV,M,Jeffrey,158
1978,WV,F,Carrie,123
1978,WV,M,Kevin,154
1978,WV,F,Erin,105
1978,WV,M,Shawn,146
1978,WV,F,Shannon,105
1978,WV,M,Jonathan,130
1978,WV,F,Brandy,104
1978,WV,M,Aaron,128
1978,WV,F,Andrea,102
1978,WV,M,Adam,128
1978,WV,F,Rachel,98
1978,WV,M,Anthony,126
1978,WV,F,Julie,95
1978,WV,M,Justin,121
1978,WV,F,Tina,84
1978,WV,M,Nicholas,120
1978,WV,F,Sara,83
1978,WV,M,Kenneth,116
1978,WV,F,Stacy,83
1978,WV,M,Ryan,115
1978,WV,F,Nicole,81
1978,WV,M,Andrew,111
1978,WV,F,Laura,78
1978,WV,M,Scott,111
1978,WV,F,Tonya,75
1978,WV,M,Benjamin,108
1978,WV,F,Susan,72
1978,WV,M,Travis,108
1978,WV,F,Tracy,69
1978,WV,M,Paul,102
1978,WV,F,Lori,67
1978,WV,M,Stephen,101
1978,WV,F,Melanie,66
1978,WV,M,Gregory,92
1978,WV,F,Erica,65
1978,WV,M,Ronald,92
1978,WV,F,Tiffany,63
1978,WV,M,Gary,90
1978,WV,F,Emily,61
1978,WV,M,Nathan,86
1978,WV,F,Kristy,60
1978,WV,M,Donald,82
1978,WV,F,Tara,60
1978,WV,M,Patrick,78
1978,WV,F,Cynthia,59
1978,WV,M,Samuel,76
1978,WV,F,Stacey,58
1978,WV,M,Bryan,72
1978,WV,F,Holly,55
1978,WV,M,Brandon,69
1978,WV,F,Brandi,54
1978,WV,M,Larry,69
1978,WV,F,Megan,53
1978,WV,M,Bradley,63
1978,WV,F,Wendy,53
1978,WV,M,Roger,62
1978,WV,F,Jaime,52
1978,WV,M,Jamie,61
1978,WV,F,Melinda,52
1978,WV,M,George,59
1978,WV,F,Teresa,52
1978,WV,M,Jerry,55
1978,WV,F,Leslie,50
1978,WV,M,Shaun,53
1978,WV,F,Samantha,49
1978,WV,M,Douglas,51
1978,WV,F,Tabitha,49
1978,WV,M,Jeffery,49
1978,WV,F,Christy,48
1978,WV,M,Rodney,49
1978,WV,F,Tammy,48
1978,WV,M,Shane,48
1978,WV,F,Patricia,46
1978,WV,M,Billy,47
1978,WV,F,Angel,44
1978,WV,M,Edward,47
1978,WV,F,Anna,44
1978,WV,M,Ricky,47
1978,WV,F,Alicia,43
1978,WV,M,Todd,47
1978,WV,F,Jill,43
1978,WV,M,Dennis,46
1978,WV,F,Katherine,43
1978,WV,M,Phillip,45
1978,WV,F,Kristina,42
1978,WV,M,Jesse,44
1978,WV,F,Natalie,41
1978,WV,M,Wesley,43
1978,WV,F,Kelli,40
1978,WV,M,Craig,42
1978,WV,F,Ashley,39
1978,WV,M,Keith,42
1978,WV,F,Beth,38
1978,WV,M,Randy,42
1978,WV,F,Danielle,38
1978,WV,M,Terry,41
1978,WV,F,Carla,36
1978,WV,M,Bobby,39
1978,WV,F,Karen,36
1978,WV,M,Danny,39
1978,WV,F,Kristi,36
1978,WV,M,Sean,39
1978,WV,F,Robin,36
1978,WV,M,Corey,38
1978,WV,F,Donna,35
1978,WV,M,Randall,38
1978,WV,F,Linda,35
1978,WV,M,Nathaniel,36
1978,WV,F,Mandy,34
1978,WV,M,Carl,35
1978,WV,F,Sabrina,34
1978,WV,M,Curtis,35
1978,WV,F,Courtney,33
1978,WV,M,Jacob,35
1978,WV,F,Kara,33
1978,WV,M,Jeremiah,35
1978,WV,F,Monica,33
1978,WV,M,Raymond,35
1978,WV,F,Christine,32
1978,WV,M,Ronnie,35
1978,WV,F,Kathryn,32
1978,WV,M,Johnny,34
1978,WV,F,Katrina,32
1978,WV,M,Jared,33
1978,WV,F,Sandra,32
1978,WV,M,Roy,33
1978,WV,F,Valerie,32
1978,WV,M,Russell,33
1978,WV,F,Pamela,29
1978,WV,M,Philip,32
1978,WV,F,Tanya,29
1978,WV,M,Zachary,32
1978,WV,F,Virginia,29
1978,WV,M,Brent,31
1978,WV,F,Jenny,28
1978,WV,M,Dustin,30
1978,WV,F,Michele,28
1978,WV,M,Casey,29
1978,WV,F,Summer,28
1978,WV,M,Shannon,29
1978,WV,F,Shawna,27
1978,WV,M,Darrell,27
1978,WV,F,Barbara,26
1978,WV,M,Kristopher,27
1978,WV,F,Bethany,26
1978,WV,M,Seth,26
1978,WV,F,Deanna,26
1978,WV,M,Derek,25
1978,WV,F,Lora,26
1978,WV,M,Jimmy,25
1978,WV,F,Stacie,26
1978,WV,M,Allen,24
1978,WV,F,Chasity,25
1978,WV,M,Frank,24
1978,WV,F,Cindy,25
1978,WV,M,Franklin,24
1978,WV,F,Dawn,25
1978,WV,F,Deborah,25
1978,WV,F,Krista,25
1978,WV,F,Paula,25
1978,WV,F,Rhonda,25
1978,WV,F,Sharon,25
