1983,MS,M,Christopher,806
1983,MS,F,Jennifer,526
1983,MS,M,James,626
1983,MS,F,Ashley,478
1983,MS,M,Michael,536
1983,MS,F,Jessica,445
1983,MS,M,William,436
1983,MS,F,Amanda,395
1983,MS,M,John,434
1983,MS,F,Kimberly,302
1983,MS,M,Joshua,411
1983,MS,F,Tiffany,295
1983,MS,M,Robert,406
1983,MS,F,Crystal,229
1983,MS,M,Matthew,358
1983,MS,F,Stephanie,218
1983,MS,M,David,347
1983,MS,F,Heather,185
1983,MS,M,Jason,345
1983,MS,F,Angela,180
1983,MS,M,Jonathan,329
1983,MS,F,Mary,178
1983,MS,M,Justin,319
1983,MS,F,Sarah,174
1983,MS,M,Joseph,276
1983,MS,F,Marquita,170
1983,MS,M,Marcus,276
1983,MS,F,Melissa,170
1983,MS,M,Charles,265
1983,MS,F,Erica,169
1983,MS,M,Brandon,247
1983,MS,F,April,168
1983,MS,M,Jeremy,246
1983,MS,F,Amber,160
1983,MS,M,Anthony,236
1983,MS,F,Amy,159
1983,MS,M,Eric,226
1983,MS,F,Elizabeth,149
1983,MS,M,Daniel,215
1983,MS,F,Rebecca,128
1983,MS,M,Thomas,200
1983,MS,F,Latoya,127
1983,MS,M,Timothy,193
1983,MS,F,Alicia,122
1983,MS,M,Brian,185
1983,MS,F,Brandi,122
1983,MS,M,Kevin,171
1983,MS,F,Brandy,120
1983,MS,M,Steven,169
1983,MS,F,Emily,120
1983,MS,M,Adam,150
1983,MS,F,Laura,120
1983,MS,M,Richard,148
1983,MS,F,Lauren,114
1983,MS,M,Andrew,137
1983,MS,F,Courtney,109
1983,MS,M,Derrick,130
1983,MS,F,Christina,107
1983,MS,M,Kenneth,127
1983,MS,F,Lindsey,105
1983,MS,M,Dustin,122
1983,MS,F,Rachel,102
1983,MS,M,Nicholas,120
1983,MS,F,Kayla,96
1983,MS,M,Patrick,120
1983,MS,F,Kelly,93
1983,MS,M,Willie,120
1983,MS,F,Samantha,92
1983,MS,M,Stephen,118
1983,MS,F,Latasha,90
1983,MS,M,Ryan,110
1983,MS,F,Jamie,85
1983,MS,M,Gregory,107
1983,MS,F,Erin,78
1983,MS,M,Travis,106
1983,MS,F,Megan,78
1983,MS,M,Benjamin,105
1983,MS,F,Monica,78
1983,MS,M,Larry,102
1983,MS,F,Victoria,77
1983,MS,M,Jeffrey,101
1983,MS,F,Andrea,76
1983,MS,M,Samuel,101
1983,MS,F,Felicia,74
1983,MS,M,Corey,89
1983,MS,F,Nicole,73
1983,MS,M,Antonio,86
1983,MS,F,Candice,72
1983,MS,M,Nathan,86
1983,MS,F,Leslie,71
1983,MS,M,Mark,85
1983,MS,F,Katherine,68
1983,MS,M,Jeffery,83
1983,MS,F,Michelle,68
1983,MS,M,Paul,83
1983,MS,F,Sara,67
1983,MS,M,Bradley,78
1983,MS,F,Shannon,66
1983,MS,M,Jerry,78
1983,MS,F,Candace,65
1983,MS,M,Aaron,77
1983,MS,F,Lisa,65
1983,MS,M,Jacob,77
1983,MS,F,Natasha,65
1983,MS,M,Terry,77
1983,MS,F,Anna,64
1983,MS,M,Cedric,76
1983,MS,F,Misty,64
1983,MS,M,Edward,74
1983,MS,F,Natalie,64
1983,MS,M,Kendrick,70
1983,MS,F,Kristen,60
1983,MS,M,Donald,68
1983,MS,F,Carrie,58
1983,MS,M,George,68
1983,MS,F,Christy,57
1983,MS,M,Billy,66
1983,MS,F,Sharon,57
1983,MS,M,Johnny,65
1983,MS,F,Veronica,57
1983,MS,M,Curtis,64
1983,MS,F,Alisha,56
1983,MS,M,Bobby,63
1983,MS,F,Cynthia,56
1983,MS,M,Jermaine,61
1983,MS,F,Allison,55
1983,MS,M,Derek,60
1983,MS,F,Karen,53
1983,MS,M,Roderick,60
1983,MS,F,Tara,53
1983,MS,M,Bryan,59
1983,MS,F,Alexis,52
1983,MS,M,Jimmy,58
1983,MS,F,Cassandra,52
1983,MS,M,Walter,58
1983,MS,F,Dana,51
1983,MS,M,Wesley,58
1983,MS,F,Krystal,51
1983,MS,M,Tony,57
1983,MS,F,Patricia,51
1983,MS,M,Kyle,56
1983,MS,F,Stacy,50
1983,MS,M,Mario,55
1983,MS,F,Teresa,49
1983,MS,M,Eddie,54
1983,MS,F,Lacey,48
1983,MS,M,Gary,54
1983,MS,F,Danielle,47
1983,MS,M,Johnathan,54
1983,MS,F,Lindsay,47
1983,MS,M,Reginald,54
1983,MS,F,Miranda,47
1983,MS,M,Chad,53
1983,MS,F,Katrina,46
1983,MS,M,Jesse,51
1983,MS,F,Pamela,46
1983,MS,M,Phillip,51
1983,MS,F,Sheena,45
1983,MS,M,Carlos,50
1983,MS,F,Casey,42
1983,MS,M,Keith,49
1983,MS,F,Ebony,42
1983,MS,M,Randy,49
1983,MS,F,Regina,42
1983,MS,M,Ronald,48
1983,MS,F,Tina,42
1983,MS,M,Terrance,48
1983,MS,F,Jacqueline,41
1983,MS,M,Adrian,47
1983,MS,F,Julie,41
1983,MS,M,Henry,47
1983,MS,F,Yolanda,41
1983,MS,M,Zachary,47
1983,MS,F,Kristin,40
1983,MS,M,Jared,46
1983,MS,F,Latonya,40
1983,MS,M,Kelvin,46
1983,MS,F,Brittany,39
1983,MS,M,Micheal,46
1983,MS,F,Cassie,39
1983,MS,M,Calvin,44
1983,MS,F,Tonya,39
1983,MS,M,Allen,43
1983,MS,F,Hannah,38
1983,MS,M,Casey,43
1983,MS,F,Holly,38
1983,MS,M,Lee,41
1983,MS,F,Kathryn,38
1983,MS,M,Jamie,40
1983,MS,F,Tabitha,37
1983,MS,M,Ricky,40
1983,MS,F,Valerie,37
1983,MS,M,Cory,39
1983,MS,F,Catherine,36
1983,MS,M,Joe,39
1983,MS,F,Wendy,36
1983,MS,M,Rodney,39
1983,MS,F,Constance,34
1983,MS,M,Terrence,39
1983,MS,F,Margaret,34
1983,MS,F,Maria,34
1983,MS,F,Susan,34
1983,MS,F,Tamara,34
