1960,NV,M,Robert,138
1960,NV,F,Lisa,66
1960,NV,M,David,136
1960,NV,F,Linda,53
1960,NV,M,Michael,131
1960,NV,F,Mary,50
1960,NV,M,James,117
1960,NV,F,Teresa,49
1960,NV,M,Mark,91
1960,NV,F,Karen,48
1960,NV,M,John,88
1960,NV,F,Brenda,47
1960,NV,M,William,88
1960,NV,F,Susan,44
1960,NV,M,Richard,70
1960,NV,F,Donna,43
1960,NV,M,Steven,60
1960,NV,F,Patricia,43
1960,NV,M,Kevin,54
1960,NV,F,Lori,41
1960,NV,M,Donald,50
1960,NV,F,Denise,40
1960,NV,M,Jeffrey,48
1960,NV,F,Debbie,39
1960,NV,M,Thomas,48
1960,NV,F,Cynthia,38
1960,NV,M,Daniel,42
1960,NV,F,Kathy,38
1960,NV,M,Charles,39
1960,NV,F,Debra,36
1960,NV,M,Scott,39
1960,NV,F,Cindy,35
1960,NV,M,Paul,37
1960,NV,F,Kim,34
1960,NV,M,Ronald,36
1960,NV,F,Cheryl,32
1960,NV,M,Gary,35
1960,NV,F,Sandra,32
1960,NV,M,Mike,35
1960,NV,F,Michelle,30
1960,NV,M,Kenneth,34
1960,NV,F,Nancy,29
1960,NV,M,Joseph,33
1960,NV,F,Pamela,29
1960,NV,M,Anthony,28
1960,NV,F,Laura,27
1960,NV,M,George,26
1960,NV,F,Barbara,26
1960,NV,M,Randy,26
1960,NV,F,Robin,26
1960,NV,M,Craig,25
1960,NV,F,Tina,26
1960,NV,M,Timothy,24
1960,NV,F,Carol,25
1960,NV,M,Edward,23
1960,NV,F,Tammy,25
1960,NV,M,Gregory,23
1960,NV,F,Deborah,24
1960,NV,M,Brian,22
1960,NV,F,Julie,24
1960,NV,M,Christopher,22
1960,NV,F,Kelly,24
1960,NV,M,Dennis,21
1960,NV,F,Diane,23
1960,NV,M,Frank,21
1960,NV,F,Janice,21
1960,NV,M,Terry,21
1960,NV,F,Jennifer,21
1960,NV,M,Jeff,20
1960,NV,F,Kathleen,21
1960,NV,M,Larry,20
1960,NV,F,Laurie,21
1960,NV,M,Douglas,19
1960,NV,F,Rebecca,21
1960,NV,M,Raymond,19
1960,NV,F,Sharon,21
1960,NV,M,Russell,19
1960,NV,F,Terri,20
1960,NV,M,Bruce,18
1960,NV,F,Leslie,19
1960,NV,M,Steve,18
1960,NV,F,Diana,18
1960,NV,M,Tony,18
1960,NV,F,Elizabeth,18
1960,NV,M,Jerry,17
1960,NV,F,Dawn,17
1960,NV,M,Brett,16
1960,NV,F,Paula,17
1960,NV,M,Carl,16
1960,NV,F,Valerie,17
1960,NV,M,Keith,16
1960,NV,F,Janet,16
1960,NV,M,Rodney,15
1960,NV,F,Kimberly,15
1960,NV,M,Tom,15
1960,NV,F,Michele,15
1960,NV,M,Bill,14
1960,NV,F,Sherry,15
1960,NV,M,Eric,14
1960,NV,F,Terry,15
1960,NV,M,Jim,14
1960,NV,F,Bonnie,14
1960,NV,M,Joe,14
1960,NV,F,Christine,14
1960,NV,M,Lawrence,14
1960,NV,F,Jacqueline,14
1960,NV,M,Martin,14
1960,NV,F,Rhonda,14
1960,NV,M,Allen,13
1960,NV,F,Shirley,14
1960,NV,M,Dale,13
1960,NV,F,Theresa,14
1960,NV,M,Darryl,13
1960,NV,F,Tracy,13
1960,NV,M,Mitchell,13
1960,NV,F,Carla,12
1960,NV,M,Philip,13
1960,NV,F,Joyce,12
1960,NV,M,Stephen,13
1960,NV,F,Ann,11
1960,NV,M,Vincent,13
1960,NV,F,Cathy,11
1960,NV,M,Andrew,12
1960,NV,F,Colleen,11
1960,NV,M,Bryan,12
1960,NV,F,Connie,11
1960,NV,M,Danny,12
1960,NV,F,Deanna,11
1960,NV,M,Jon,12
1960,NV,F,Jamie,11
1960,NV,M,Randall,12
1960,NV,F,Katherine,11
1960,NV,M,Rick,12
1960,NV,F,Melanie,11
1960,NV,M,Victor,12
1960,NV,F,Renee,11
1960,NV,M,Wayne,12
1960,NV,F,Andrea,10
1960,NV,M,Alan,11
1960,NV,F,Annette,10
1960,NV,M,Brad,11
1960,NV,F,April,10
1960,NV,M,Chris,11
1960,NV,F,Jill,10
1960,NV,M,Dan,11
1960,NV,F,Margaret,10
1960,NV,M,Fred,11
1960,NV,F,Rose,10
1960,NV,M,Jack,11
1960,NV,F,Suzanne,10
1960,NV,M,Jay,11
1960,NV,F,Tamara,10
1960,NV,M,Jimmy,11
1960,NV,F,Wendy,10
1960,NV,M,Ralph,11
1960,NV,F,Alice,9
1960,NV,M,Roger,11
1960,NV,F,Anna,9
1960,NV,M,Gerald,10
1960,NV,F,Catherine,9
1960,NV,M,Greg,10
1960,NV,F,Christina,9
1960,NV,M,Samuel,10
1960,NV,F,Darla,9
1960,NV,M,Shawn,10
1960,NV,F,Lynn,9
1960,NV,M,Walter,10
1960,NV,F,Marie,9
1960,NV,M,Bobby,9
1960,NV,F,Maureen,9
1960,NV,M,Dean,9
1960,NV,F,Melody,9
1960,NV,M,Johnny,9
1960,NV,F,Sheila,9
1960,NV,M,Kelly,9
1960,NV,F,Shelly,9
1960,NV,M,Patrick,9
1960,NV,F,Stephanie,9
1960,NV,M,Ricky,9
1960,NV,F,Toni,9
1960,NV,M,Ron,9
1960,NV,F,Vicki,9
1960,NV,M,Aaron,8
1960,NV,F,Victoria,9
1960,NV,M,Barry,8
1960,NV,F,Wanda,9
1960,NV,M,Brent,8
1960,NV,F,Elaine,8
1960,NV,M,Clifford,8
1960,NV,F,Erin,8
1960,NV,M,Duane,8
1960,NV,F,Helen,8
1960,NV,M,Eugene,8
1960,NV,F,Martha,8
1960,NV,M,Henry,8
1960,NV,F,Pam,8
1960,NV,M,Jeffery,8
1960,NV,F,Sandy,8
1960,NV,M,Lee,8
1960,NV,F,Sheryl,8
1960,NV,M,Leonard,8
1960,NV,F,Teri,8
1960,NV,M,Louis,8
1960,NV,M,Matthew,8
1960,NV,M,Nathan,8
1960,NV,M,Phillip,8
1960,NV,M,Stanley,8
1960,NV,M,Stuart,8
1960,NV,M,Tim,8
