1997,NJ,M,Michael,1750
1997,NJ,F,Emily,849
1997,NJ,M,Matthew,1421
1997,NJ,F,Samantha,819
1997,NJ,M,Nicholas,1168
1997,NJ,F,Jessica,725
1997,NJ,M,Christopher,1147
1997,NJ,F,Nicole,663
1997,NJ,M,Joseph,1046
1997,NJ,F,Ashley,637
1997,NJ,M,Anthony,917
1997,NJ,F,Amanda,586
1997,NJ,M,Daniel,897
1997,NJ,F,Sarah,576
1997,NJ,M,John,878
1997,NJ,F,Rachel,493
1997,NJ,M,Andrew,826
1997,NJ,F,Brianna,473
1997,NJ,M,Ryan,784
1997,NJ,F,Taylor,447
1997,NJ,M,Brandon,740
1997,NJ,F,Julia,439
1997,NJ,M,Kevin,705
1997,NJ,F,Victoria,439
1997,NJ,M,Tyler,701
1997,NJ,F,Alyssa,429
1997,NJ,M,David,689
1997,NJ,F,Jennifer,429
1997,NJ,M,Justin,679
1997,NJ,F,Lauren,419
1997,NJ,M,James,660
1997,NJ,F,Alexis,413
1997,NJ,M,Kyle,656
1997,NJ,F,Stephanie,384
1997,NJ,M,Robert,656
1997,NJ,F,Alexandra,380
1997,NJ,M,Joshua,625
1997,NJ,F,Kayla,378
1997,NJ,M,Thomas,612
1997,NJ,F,Elizabeth,375
1997,NJ,M,William,611
1997,NJ,F,Rebecca,358
1997,NJ,M,Jonathan,608
1997,NJ,F,Danielle,346
1997,NJ,M,Alexander,578
1997,NJ,F,Olivia,343
1997,NJ,M,Zachary,538
1997,NJ,F,Megan,340
1997,NJ,M,Brian,525
1997,NJ,F,Melissa,325
1997,NJ,M,Christian,489
1997,NJ,F,Katherine,296
1997,NJ,M,Jacob,456
1997,NJ,F,Kelly,289
1997,NJ,M,Eric,413
1997,NJ,F,Brittany,280
1997,NJ,M,Sean,379
1997,NJ,F,Erin,275
1997,NJ,M,Steven,372
1997,NJ,F,Gabrielle,260
1997,NJ,M,Patrick,343
1997,NJ,F,Michelle,253
1997,NJ,M,Jason,338
1997,NJ,F,Morgan,243
1997,NJ,M,Dylan,319
1997,NJ,F,Kimberly,237
1997,NJ,M,Samuel,317
1997,NJ,F,Christina,236
1997,NJ,M,Austin,311
1997,NJ,F,Hannah,234
1997,NJ,M,Jordan,278
1997,NJ,F,Kaitlyn,234
1997,NJ,M,Benjamin,274
1997,NJ,F,Madison,228
1997,NJ,M,Timothy,274
1997,NJ,F,Shannon,228
1997,NJ,M,Richard,263
1997,NJ,F,Sabrina,225
1997,NJ,M,Mark,255
1997,NJ,F,Jenna,224
1997,NJ,M,Connor,249
1997,NJ,F,Allison,216
1997,NJ,M,Stephen,236
1997,NJ,F,Emma,213
1997,NJ,M,Jose,232
1997,NJ,F,Abigail,212
1997,NJ,M,Adam,224
1997,NJ,F,Natalie,201
1997,NJ,M,Paul,224
1997,NJ,F,Sara,201
1997,NJ,M,Evan,216
1997,NJ,F,Jasmine,199
1997,NJ,M,Jake,215
1997,NJ,F,Kristen,186
1997,NJ,M,Peter,212
1997,NJ,F,Amber,185
1997,NJ,M,Isaiah,202
1997,NJ,F,Courtney,183
1997,NJ,M,Jeffrey,201
1997,NJ,F,Alexa,182
1997,NJ,M,Charles,198
1997,NJ,F,Maria,177
1997,NJ,M,Luis,198
1997,NJ,F,Briana,176
1997,NJ,M,Vincent,192
1997,NJ,F,Caroline,176
1997,NJ,M,Bryan,188
1997,NJ,F,Gabriella,172
1997,NJ,M,Jared,187
1997,NJ,F,Melanie,165
1997,NJ,M,Aaron,184
1997,NJ,F,Marissa,162
1997,NJ,M,Edward,180
1997,NJ,F,Jacqueline,160
1997,NJ,M,Gregory,176
1997,NJ,F,Tiffany,157
1997,NJ,M,Jack,171
1997,NJ,F,Mary,156
1997,NJ,M,Brendan,168
1997,NJ,F,Brooke,152
1997,NJ,M,Jeremy,164
1997,NJ,F,Sydney,150
1997,NJ,M,Alex,162
1997,NJ,F,Anna,146
1997,NJ,M,Kenneth,159
1997,NJ,F,Carly,144
1997,NJ,M,Elijah,155
1997,NJ,F,Laura,143
1997,NJ,M,Ian,151
1997,NJ,F,Erica,140
1997,NJ,M,Carlos,150
1997,NJ,F,Vanessa,140
1997,NJ,M,George,150
1997,NJ,F,Chelsea,137
1997,NJ,M,Frank,140
1997,NJ,F,Jamie,135
1997,NJ,M,Scott,140
1997,NJ,F,Jordan,135
1997,NJ,M,Luke,136
1997,NJ,F,Caitlin,134
1997,NJ,M,Antonio,135
1997,NJ,F,Andrea,132
1997,NJ,M,Noah,135
1997,NJ,F,Catherine,132
1997,NJ,M,Angel,131
1997,NJ,F,Meghan,132
1997,NJ,M,Ethan,128
1997,NJ,F,Grace,131
1997,NJ,M,Gabriel,128
1997,NJ,F,Haley,130
1997,NJ,M,Devin,127
1997,NJ,F,Paige,129
1997,NJ,M,Shawn,126
1997,NJ,F,Cassandra,125
1997,NJ,M,Colin,122
1997,NJ,F,Destiny,123
1997,NJ,M,Jesse,121
1997,NJ,F,Gianna,121
1997,NJ,M,Juan,118
1997,NJ,F,Amy,119
1997,NJ,M,Liam,118
1997,NJ,F,Heather,119
1997,NJ,M,Marc,116
1997,NJ,F,Kelsey,118
1997,NJ,M,Cameron,114
1997,NJ,F,Angela,116
1997,NJ,M,Shane,113
1997,NJ,F,Dominique,116
1997,NJ,M,Alec,111
1997,NJ,F,Christine,114
1997,NJ,M,Raymond,108
1997,NJ,F,Jillian,112
1997,NJ,M,Trevor,104
1997,NJ,F,Dana,108
1997,NJ,M,Miguel,101
1997,NJ,F,Casey,107
1997,NJ,M,Cole,98
1997,NJ,F,Margaret,107
1997,NJ,M,Brett,96
1997,NJ,F,Katelyn,106
1997,NJ,M,Julian,96
1997,NJ,F,Diana,105
1997,NJ,M,Derek,95
1997,NJ,F,Angelica,104
1997,NJ,M,Cody,91
1997,NJ,F,Sophia,103
1997,NJ,M,Philip,90
1997,NJ,F,Isabella,102
1997,NJ,M,Victor,90
1997,NJ,F,Monica,102
1997,NJ,M,Corey,88
1997,NJ,F,Madeline,101
1997,NJ,M,Hunter,88
1997,NJ,F,Kathryn,100
1997,NJ,M,Erik,86
1997,NJ,F,Leah,100
1997,NJ,M,Louis,86
1997,NJ,F,Mackenzie,99
1997,NJ,M,Ronald,86
1997,NJ,F,Imani,98
