1999,AZ,M,Jacob,746
1999,AZ,F,Samantha,417
1999,AZ,M,Michael,622
1999,AZ,F,Alexis,406
1999,AZ,M,Jose,600
1999,AZ,F,Emily,400
1999,AZ,M,Daniel,543
1999,AZ,F,Ashley,379
1999,AZ,M,Christopher,500
1999,AZ,F,Alyssa,340
1999,AZ,M,Joshua,493
1999,AZ,F,Jessica,333
1999,AZ,M,David,470
1999,AZ,F,Hannah,331
1999,AZ,M,Anthony,461
1999,AZ,F,Taylor,307
1999,AZ,M,Matthew,455
1999,AZ,F,Jennifer,297
1999,AZ,M,Nicholas,445
1999,AZ,F,Madison,291
1999,AZ,M,Joseph,443
1999,AZ,F,Victoria,291
1999,AZ,M,Brandon,433
1999,AZ,F,Sarah,290
1999,AZ,M,Tyler,423
1999,AZ,F,Elizabeth,289
1999,AZ,M,Andrew,410
1999,AZ,F,Maria,258
1999,AZ,M,Luis,399
1999,AZ,F,Brianna,250
1999,AZ,M,Jesus,389
1999,AZ,F,Lauren,229
1999,AZ,M,Ryan,388
1999,AZ,F,Abigail,210
1999,AZ,M,Zachary,367
1999,AZ,F,Jasmine,205
1999,AZ,M,Juan,350
1999,AZ,F,Megan,199
1999,AZ,M,Jonathan,339
1999,AZ,F,Nicole,189
1999,AZ,M,Angel,333
1999,AZ,F,Amanda,185
1999,AZ,M,Carlos,322
1999,AZ,F,Emma,181
1999,AZ,M,Christian,304
1999,AZ,F,Kayla,181
1999,AZ,M,Gabriel,292
1999,AZ,F,Rachel,177
1999,AZ,M,Alexander,289
1999,AZ,F,Savannah,167
1999,AZ,M,James,288
1999,AZ,F,Stephanie,166
1999,AZ,M,Austin,285
1999,AZ,F,Sierra,165
1999,AZ,M,Justin,280
1999,AZ,F,Vanessa,164
1999,AZ,M,John,276
1999,AZ,F,Sydney,160
1999,AZ,M,Dylan,269
1999,AZ,F,Alexandra,154
1999,AZ,M,Robert,247
1999,AZ,F,Destiny,153
1999,AZ,M,Noah,245
1999,AZ,F,Michelle,153
1999,AZ,M,William,244
1999,AZ,F,Andrea,151
1999,AZ,M,Kyle,240
1999,AZ,F,Marissa,148
1999,AZ,M,Nathan,240
1999,AZ,F,Angelica,147
1999,AZ,M,Kevin,238
1999,AZ,F,Mariah,135
1999,AZ,M,Samuel,237
1999,AZ,F,Rebecca,134
1999,AZ,M,Aaron,228
1999,AZ,F,Kimberly,132
1999,AZ,M,Benjamin,223
1999,AZ,F,Kaitlyn,131
1999,AZ,M,Alejandro,214
1999,AZ,F,Melissa,125
1999,AZ,M,Jordan,209
1999,AZ,F,Danielle,124
1999,AZ,M,Francisco,206
1999,AZ,F,Gabrielle,124
1999,AZ,M,Brian,205
1999,AZ,F,Anna,123
1999,AZ,M,Adrian,201
1999,AZ,F,Amber,117
1999,AZ,M,Ethan,195
1999,AZ,F,Haley,117
1999,AZ,M,Thomas,194
1999,AZ,F,Jacqueline,117
1999,AZ,M,Isaac,193
1999,AZ,F,Brittany,114
1999,AZ,M,Isaiah,191
1999,AZ,F,Morgan,114
1999,AZ,M,Cody,183
1999,AZ,F,Briana,113
1999,AZ,M,Cameron,181
1999,AZ,F,Grace,111
1999,AZ,M,Eric,179
1999,AZ,F,Hailey,111
1999,AZ,M,Hunter,178
1999,AZ,F,Natalie,111
1999,AZ,M,Nathaniel,166
1999,AZ,F,Olivia,110
1999,AZ,M,Adam,165
1999,AZ,F,Ariana,109
1999,AZ,M,Steven,165
1999,AZ,F,Brooke,109
1999,AZ,M,Miguel,164
1999,AZ,F,Isabella,109
1999,AZ,M,Jason,159
1999,AZ,F,Leslie,108
1999,AZ,M,Manuel,157
1999,AZ,F,Julia,107
1999,AZ,M,Jorge,156
1999,AZ,F,Cassandra,103
1999,AZ,M,Jared,147
1999,AZ,F,Alicia,102
1999,AZ,M,Victor,146
1999,AZ,F,Katherine,101
1999,AZ,M,Logan,145
1999,AZ,F,Sara,101
1999,AZ,M,Antonio,141
1999,AZ,F,Daniela,99
1999,AZ,M,Caleb,138
1999,AZ,F,Diana,98
1999,AZ,M,Seth,137
1999,AZ,F,Sabrina,98
1999,AZ,M,Ricardo,135
1999,AZ,F,Jordan,97
1999,AZ,M,Connor,133
1999,AZ,F,Allison,96
1999,AZ,M,Richard,133
1999,AZ,F,Gabriela,96
1999,AZ,M,Elijah,132
1999,AZ,F,Karina,89
1999,AZ,M,Tanner,131
1999,AZ,F,Shelby,87
1999,AZ,M,Trevor,126
1999,AZ,F,Angela,86
1999,AZ,M,Mario,125
1999,AZ,F,Breanna,86
1999,AZ,M,Oscar,123
1999,AZ,F,Courtney,86
1999,AZ,M,Eduardo,118
1999,AZ,F,Kaylee,86
1999,AZ,M,Sean,115
1999,AZ,F,Mackenzie,86
1999,AZ,M,Fernando,114
1999,AZ,F,Sophia,86
1999,AZ,M,Chase,113
1999,AZ,F,Veronica,86
1999,AZ,M,Diego,112
1999,AZ,F,Karen,84
1999,AZ,M,Alex,111
1999,AZ,F,Karla,84
1999,AZ,M,Bryan,111
1999,AZ,F,Daisy,83
1999,AZ,M,Timothy,111
1999,AZ,F,Mikayla,83
1999,AZ,M,Javier,107
1999,AZ,F,Paige,82
1999,AZ,M,Julian,107
1999,AZ,F,Adriana,81
1999,AZ,M,Sergio,106
1999,AZ,F,Alejandra,81
1999,AZ,M,Cole,105
1999,AZ,F,Alondra,80
1999,AZ,M,Omar,104
1999,AZ,F,Ana,80
1999,AZ,M,Ruben,103
1999,AZ,F,Bailey,80
1999,AZ,M,Andres,102
1999,AZ,F,Cheyenne,80
1999,AZ,M,Dominic,102
1999,AZ,F,Faith,80
1999,AZ,M,Jeremy,102
1999,AZ,F,Katelyn,79
1999,AZ,M,Cesar,99
1999,AZ,F,Gabriella,78
1999,AZ,M,Mark,99
1999,AZ,F,Mary,78
1999,AZ,M,Jesse,98
1999,AZ,F,Isabel,76
1999,AZ,M,Jack,97
1999,AZ,F,Mia,76
1999,AZ,M,Devin,96
1999,AZ,F,Chloe,74
1999,AZ,M,Marcus,96
1999,AZ,F,Cynthia,72
1999,AZ,M,Ivan,95
1999,AZ,F,Jenna,72
1999,AZ,M,Martin,95
1999,AZ,F,Alexa,71
1999,AZ,M,Patrick,94
1999,AZ,F,Esmeralda,70
1999,AZ,M,Garrett,93
1999,AZ,F,Kylie,70
1999,AZ,F,Monica,70
1999,AZ,F,Yesenia,70
