1960,NC,M,James,2372
1960,NC,F,Donna,1225
1960,NC,M,David,1867
1960,NC,F,Mary,1165
1960,NC,M,Michael,1842
1960,NC,F,Teresa,1120
1960,NC,M,William,1725
1960,NC,F,Cynthia,968
1960,NC,M,Robert,1522
1960,NC,F,Linda,949
1960,NC,M,John,1411
1960,NC,F,Lisa,849
1960,NC,M,Charles,1095
1960,NC,F,Karen,837
1960,NC,M,Timothy,1027
1960,NC,F,Sandra,827
1960,NC,M,Mark,943
1960,NC,F,Deborah,804
1960,NC,M,Kenneth,867
1960,NC,F,Patricia,799
1960,NC,M,Richard,778
1960,NC,F,Susan,784
1960,NC,M,Thomas,726
1960,NC,F,Brenda,762
1960,NC,M,Ricky,716
1960,NC,F,Sharon,737
1960,NC,M,Jeffrey,708
1960,NC,F,Pamela,725
1960,NC,M,Terry,688
1960,NC,F,Debra,667
1960,NC,M,Donald,683
1960,NC,F,Barbara,586
1960,NC,M,Larry,640
1960,NC,F,Kathy,582
1960,NC,M,Gary,563
1960,NC,F,Tammy,549
1960,NC,M,Randy,559
1960,NC,F,Elizabeth,535
1960,NC,M,Jerry,549
1960,NC,F,Robin,532
1960,NC,M,Tony,548
1960,NC,F,Wanda,529
1960,NC,M,Joseph,543
1960,NC,F,Debbie,492
1960,NC,M,Ronald,500
1960,NC,F,Kimberly,487
1960,NC,M,Gregory,491
1960,NC,F,Angela,474
1960,NC,M,Steven,481
1960,NC,F,Janet,407
1960,NC,M,Anthony,470
1960,NC,F,Carolyn,400
1960,NC,M,Bobby,450
1960,NC,F,Betty,386
1960,NC,M,Danny,446
1960,NC,F,Sheila,384
1960,NC,M,Johnny,388
1960,NC,F,Beverly,376
1960,NC,M,Dennis,376
1960,NC,F,Nancy,364
1960,NC,M,Christopher,373
1960,NC,F,Cheryl,350
1960,NC,M,George,369
1960,NC,F,Sherry,347
1960,NC,M,Jimmy,361
1960,NC,F,Cathy,345
1960,NC,M,Billy,352
1960,NC,F,Cindy,332
1960,NC,M,Edward,348
1960,NC,F,Laura,324
1960,NC,M,Paul,342
1960,NC,F,Carol,314
1960,NC,M,Ronnie,338
1960,NC,F,Janice,306
1960,NC,M,Jeffery,331
1960,NC,F,Rebecca,304
1960,NC,M,Kevin,327
1960,NC,F,Rhonda,299
1960,NC,M,Roger,316
1960,NC,F,Shirley,297
1960,NC,M,Stephen,304
1960,NC,F,Gloria,296
1960,NC,M,Douglas,293
1960,NC,F,Judy,293
1960,NC,M,Willie,286
1960,NC,F,Margaret,280
1960,NC,M,Phillip,261
1960,NC,F,Phyllis,278
1960,NC,M,Daniel,257
1960,NC,F,Joyce,273
1960,NC,M,Keith,255
1960,NC,F,Connie,270
1960,NC,M,Tommy,240
1960,NC,F,Martha,238
1960,NC,M,Barry,238
1960,NC,F,Vickie,235
1960,NC,M,Carl,238
1960,NC,F,Kim,234
1960,NC,M,Steve,233
1960,NC,F,Sarah,217
1960,NC,M,Eric,228
1960,NC,F,Tina,216
1960,NC,M,Samuel,219
1960,NC,F,Denise,211
1960,NC,M,Curtis,215
1960,NC,F,Shelia,208
1960,NC,M,Mike,211
1960,NC,F,Anita,206
1960,NC,M,Walter,208
1960,NC,F,Jennifer,203
1960,NC,M,Eddie,201
1960,NC,F,Annette,195
1960,NC,M,Wayne,199
1960,NC,F,Diane,194
1960,NC,M,Roy,190
1960,NC,F,Dorothy,190
1960,NC,M,Harold,189
1960,NC,F,Julie,183
1960,NC,M,Randall,188
1960,NC,F,Lori,182
1960,NC,M,Scott,188
1960,NC,F,Peggy,181
1960,NC,M,Brian,185
1960,NC,F,Terri,181
1960,NC,M,Rodney,185
1960,NC,F,Alice,180
1960,NC,M,Henry,183
1960,NC,F,Darlene,178
1960,NC,M,Micheal,180
1960,NC,F,Catherine,177
1960,NC,M,Joe,177
1960,NC,F,Rita,176
1960,NC,M,Tim,177
1960,NC,F,Terry,176
1960,NC,M,Reginald,174
1960,NC,F,Sylvia,175
1960,NC,M,Alan,173
1960,NC,F,Regina,169
1960,NC,M,Darryl,166
1960,NC,F,Amy,168
1960,NC,M,Bruce,163
1960,NC,F,Doris,167
1960,NC,M,Darrell,163
1960,NC,F,Jacqueline,167
1960,NC,M,Jeff,163
1960,NC,F,Wendy,164
1960,NC,M,Dale,160
1960,NC,F,Julia,162
1960,NC,M,Frank,157
1960,NC,F,Paula,157
1960,NC,M,Allen,153
1960,NC,F,Theresa,150
1960,NC,M,Calvin,145
1960,NC,F,Gwendolyn,149
1960,NC,M,Marvin,143
1960,NC,F,Frances,145
1960,NC,M,Russell,143
1960,NC,F,Kelly,144
1960,NC,M,Stanley,142
1960,NC,F,Penny,142
1960,NC,M,Rickey,140
1960,NC,F,Belinda,141
1960,NC,M,Gerald,138
1960,NC,F,Bonnie,141
1960,NC,M,Raymond,135
1960,NC,F,Vanessa,137
1960,NC,M,Donnie,131
1960,NC,F,Glenda,135
1960,NC,M,Craig,129
1960,NC,F,Virginia,133
1960,NC,M,Chris,126
1960,NC,F,Gail,129
1960,NC,M,Howard,125
1960,NC,F,Melissa,129
1960,NC,M,Melvin,125
1960,NC,F,Helen,128
1960,NC,M,Dwight,121
1960,NC,F,Jane,128
1960,NC,M,Andrew,120
1960,NC,F,Annie,118
1960,NC,M,Clarence,120
1960,NC,F,Jo,118
1960,NC,M,Jack,118
1960,NC,F,Katherine,116
1960,NC,M,Joel,118
1960,NC,F,Ann,115
1960,NC,M,Timmy,118
1960,NC,F,Pam,111
1960,NC,M,Glenn,116
1960,NC,F,Marilyn,110
1960,NC,M,Arthur,115
1960,NC,F,Myra,110
1960,NC,M,Ray,112
1960,NC,F,Ruth,110
1960,NC,M,Ernest,110
1960,NC,F,Audrey,108
1960,NC,M,Mitchell,109
1960,NC,F,Kathryn,107
1960,NC,M,Albert,105
1960,NC,F,Stephanie,106
1960,NC,M,Ralph,105
