1975,OK,M,Michael,853
1975,OK,F,Jennifer,761
1975,OK,M,Jason,718
1975,OK,F,Amy,489
1975,OK,M,Christopher,706
1975,OK,F,Angela,427
1975,OK,M,James,559
1975,OK,F,Heather,331
1975,OK,M,John,473
1975,OK,F,Melissa,322
1975,OK,M,David,447
1975,OK,F,Michelle,272
1975,OK,M,Robert,424
1975,OK,F,Stephanie,267
1975,OK,M,Brian,377
1975,OK,F,Kimberly,255
1975,OK,M,Jeremy,361
1975,OK,F,Lisa,242
1975,OK,M,William,340
1975,OK,F,Amanda,228
1975,OK,M,Matthew,329
1975,OK,F,Misty,226
1975,OK,M,Justin,270
1975,OK,F,Rebecca,174
1975,OK,M,Jeffrey,269
1975,OK,F,Amber,169
1975,OK,M,Steven,248
1975,OK,F,Julie,157
1975,OK,M,Kevin,234
1975,OK,F,April,154
1975,OK,M,Daniel,217
1975,OK,F,Crystal,135
1975,OK,M,Charles,214
1975,OK,F,Carrie,134
1975,OK,M,Chad,213
1975,OK,F,Christina,133
1975,OK,M,Timothy,207
1975,OK,F,Elizabeth,133
1975,OK,M,Richard,204
1975,OK,F,Lori,128
1975,OK,M,Mark,203
1975,OK,F,Tonya,127
1975,OK,M,Brandon,198
1975,OK,F,Mary,126
1975,OK,M,Ryan,185
1975,OK,F,Brandy,123
1975,OK,M,Scott,182
1975,OK,F,Christy,122
1975,OK,M,Thomas,179
1975,OK,F,Sarah,122
1975,OK,M,Joseph,174
1975,OK,F,Shannon,122
1975,OK,M,Joshua,171
1975,OK,F,Stacy,122
1975,OK,M,Eric,168
1975,OK,F,Rachel,120
1975,OK,M,Anthony,161
1975,OK,F,Kelly,119
1975,OK,M,Kenneth,159
1975,OK,F,Andrea,114
1975,OK,M,Travis,153
1975,OK,F,Laura,112
1975,OK,M,Shawn,149
1975,OK,F,Jamie,111
1975,OK,M,Bryan,148
1975,OK,F,Tiffany,111
1975,OK,M,Billy,138
1975,OK,F,Brandi,109
1975,OK,M,Gregory,138
1975,OK,F,Tammy,108
1975,OK,M,Stephen,135
1975,OK,F,Tina,108
1975,OK,M,Dustin,133
1975,OK,F,Tracy,103
1975,OK,M,Aaron,122
1975,OK,F,Jessica,102
1975,OK,M,Paul,121
1975,OK,F,Susan,91
1975,OK,M,Bradley,117
1975,OK,F,Kristi,89
1975,OK,M,Jonathan,111
1975,OK,F,Tara,88
1975,OK,M,Gary,108
1975,OK,F,Shelly,85
1975,OK,M,Jerry,106
1975,OK,F,Nicole,81
1975,OK,M,Andrew,104
1975,OK,F,Leslie,80
1975,OK,M,Patrick,103
1975,OK,F,Christie,76
1975,OK,M,Jimmy,98
1975,OK,F,Dana,76
1975,OK,M,Benjamin,97
1975,OK,F,Emily,75
1975,OK,M,Donald,95
1975,OK,F,Mandy,72
1975,OK,M,Larry,95
1975,OK,F,Cynthia,71
1975,OK,M,Shane,89
1975,OK,F,Teresa,69
1975,OK,M,Nathan,86
1975,OK,F,Robin,68
1975,OK,M,Adam,85
1975,OK,F,Melanie,67
1975,OK,M,Bobby,82
1975,OK,F,Patricia,66
1975,OK,M,Terry,82
1975,OK,F,Karen,65
1975,OK,M,Phillip,80
1975,OK,F,Stacey,64
1975,OK,M,Brent,78
1975,OK,F,Dawn,62
1975,OK,M,Ronald,75
1975,OK,F,Tamara,62
1975,OK,M,Sean,71
1975,OK,F,Wendy,62
1975,OK,M,Russell,69
1975,OK,F,Rhonda,60
1975,OK,M,Kyle,68
1975,OK,F,Jill,59
1975,OK,M,Jeffery,67
1975,OK,F,Shawna,59
1975,OK,M,Samuel,67
1975,OK,F,Holly,57
1975,OK,M,Todd,66
1975,OK,F,Kelli,57
1975,OK,M,Johnny,65
1975,OK,F,Ashley,55
1975,OK,M,Tony,64
1975,OK,F,Erin,55
1975,OK,M,Rodney,63
1975,OK,F,Kristie,55
1975,OK,M,Joe,62
1975,OK,F,Traci,54
1975,OK,M,Corey,60
1975,OK,F,Monica,53
1975,OK,M,Marcus,59
1975,OK,F,Alicia,52
1975,OK,M,Shannon,59
1975,OK,F,Christine,51
1975,OK,M,Randy,58
1975,OK,F,Courtney,51
1975,OK,M,Edward,57
1975,OK,F,Sherry,49
1975,OK,M,Brad,56
1975,OK,F,Katherine,46
1975,OK,M,Casey,56
1975,OK,F,Kristy,46
1975,OK,M,Carl,55
1975,OK,F,Melinda,46
1975,OK,M,Danny,55
1975,OK,F,Regina,45
1975,OK,M,Tommy,55
1975,OK,F,Charity,44
1975,OK,M,Cory,54
1975,OK,F,Sandra,44
1975,OK,M,Keith,54
1975,OK,F,Carla,43
1975,OK,M,Raymond,54
1975,OK,F,Cheryl,43
1975,OK,M,Ricky,54
1975,OK,F,Christi,43
1975,OK,M,Troy,54
1975,OK,F,Kari,43
1975,OK,M,Micheal,53
1975,OK,F,Pamela,43
1975,OK,M,George,52
1975,OK,F,Megan,42
1975,OK,M,Jesse,51
1975,OK,F,Anna,41
1975,OK,M,Jay,50
1975,OK,F,Brenda,41
1975,OK,M,Chris,49
1975,OK,F,Deborah,41
1975,OK,M,Jamie,49
1975,OK,F,Sara,41
1975,OK,M,Curtis,48
1975,OK,F,Tanya,41
1975,OK,M,Joel,48
1975,OK,F,Barbara,40
1975,OK,M,Jared,47
1975,OK,F,Keri,40
1975,OK,M,Douglas,46
1975,OK,F,Kristen,40
1975,OK,M,Craig,45
1975,OK,F,Catherine,38
1975,OK,M,Jon,45
1975,OK,F,Gina,38
1975,OK,M,Derek,43
1975,OK,F,Ginger,38
1975,OK,M,Zachary,43
1975,OK,F,Natalie,37
1975,OK,M,Randall,42
1975,OK,F,Sharon,37
1975,OK,M,Ronnie,41
1975,OK,F,Kerri,36
1975,OK,M,Roy,41
1975,OK,F,Robyn,36
1975,OK,M,Clinton,40
1975,OK,F,Valerie,36
1975,OK,M,Wesley,40
