1971,NV,M,Michael,204
1971,NV,F,Jennifer,185
1971,NV,M,David,148
1971,NV,F,Michelle,92
1971,NV,M,Robert,142
1971,NV,F,Lisa,81
1971,NV,M,James,140
1971,NV,F,Kimberly,64
1971,NV,M,John,133
1971,NV,F,Shannon,54
1971,NV,M,Christopher,114
1971,NV,F,Angela,51
1971,NV,M,Jason,96
1971,NV,F,Amy,44
1971,NV,M,Brian,92
1971,NV,F,Julie,44
1971,NV,M,Richard,81
1971,NV,F,Dawn,43
1971,NV,M,William,72
1971,NV,F,Tina,41
1971,NV,M,Steven,71
1971,NV,F,Melissa,40
1971,NV,M,Anthony,63
1971,NV,F,Stephanie,40
1971,NV,M,Matthew,62
1971,NV,F,Heather,39
1971,NV,M,Scott,56
1971,NV,F,Tammy,39
1971,NV,M,Eric,55
1971,NV,F,Christine,37
1971,NV,M,Kevin,55
1971,NV,F,Mary,36
1971,NV,M,Daniel,52
1971,NV,F,Nicole,34
1971,NV,M,Thomas,48
1971,NV,F,Rebecca,34
1971,NV,M,Joseph,46
1971,NV,F,Wendy,32
1971,NV,M,Kenneth,46
1971,NV,F,Elizabeth,30
1971,NV,M,Mark,46
1971,NV,F,Deborah,29
1971,NV,M,Paul,44
1971,NV,F,Laura,28
1971,NV,M,Jeffrey,41
1971,NV,F,Tiffany,28
1971,NV,M,Chad,39
1971,NV,F,Lori,27
1971,NV,M,Shawn,39
1971,NV,F,Tracy,27
1971,NV,M,Gregory,38
1971,NV,F,Cynthia,26
1971,NV,M,Timothy,37
1971,NV,F,Stacey,26
1971,NV,M,Aaron,35
1971,NV,F,Kelly,25
1971,NV,M,Charles,35
1971,NV,F,Monica,25
1971,NV,M,Sean,35
1971,NV,F,Patricia,24
1971,NV,M,Edward,30
1971,NV,F,Andrea,23
1971,NV,M,Troy,30
1971,NV,F,April,23
1971,NV,M,Patrick,29
1971,NV,F,Alicia,22
1971,NV,M,Ryan,29
1971,NV,F,Denise,22
1971,NV,M,Donald,28
1971,NV,F,Linda,22
1971,NV,M,Douglas,27
1971,NV,F,Susan,22
1971,NV,M,Ronald,27
1971,NV,F,Danielle,21
1971,NV,M,Stephen,27
1971,NV,F,Sandra,21
1971,NV,M,Jeremy,26
1971,NV,F,Tonya,21
1971,NV,M,Shane,26
1971,NV,F,Amber,20
1971,NV,M,Craig,25
1971,NV,F,Brenda,20
1971,NV,M,Travis,24
1971,NV,F,Carrie,20
1971,NV,M,Keith,23
1971,NV,F,Deanna,20
1971,NV,M,Bryan,22
1971,NV,F,Jessica,20
1971,NV,M,Gary,22
1971,NV,F,Karen,20
1971,NV,M,Justin,21
1971,NV,F,Rachel,20
1971,NV,M,Marc,21
1971,NV,F,Christina,19
1971,NV,M,Marcus,19
1971,NV,F,Sharon,18
1971,NV,M,Todd,19
1971,NV,F,Stacy,18
1971,NV,M,Jerry,18
1971,NV,F,Tanya,18
1971,NV,M,Chris,17
1971,NV,F,Teresa,18
1971,NV,M,Frank,17
1971,NV,F,Cheryl,17
1971,NV,M,Andrew,16
1971,NV,F,Heidi,16
1971,NV,M,Jeffery,16
1971,NV,F,Katherine,16
1971,NV,M,Peter,16
1971,NV,F,Maria,16
1971,NV,M,Raymond,16
1971,NV,F,Michele,16
1971,NV,M,Brent,15
1971,NV,F,Pamela,16
1971,NV,M,Brett,15
1971,NV,F,Rhonda,16
1971,NV,M,George,15
1971,NV,F,Shawna,16
1971,NV,M,Jonathan,15
1971,NV,F,Tamara,16
1971,NV,M,Tracy,15
1971,NV,F,Tara,16
1971,NV,M,Jon,14
1971,NV,F,Catherine,15
1971,NV,M,Joshua,14
1971,NV,F,Erin,15
1971,NV,M,Randall,14
1971,NV,F,Jacqueline,15
1971,NV,M,Russell,14
1971,NV,F,Melanie,15
1971,NV,M,Billy,13
1971,NV,F,Traci,15
1971,NV,M,Danny,13
1971,NV,F,Cassandra,14
1971,NV,M,Darren,13
1971,NV,F,Kelli,14
1971,NV,M,Gerald,13
1971,NV,F,Robin,14
1971,NV,M,Lance,13
1971,NV,F,Sarah,14
1971,NV,M,Rodney,13
1971,NV,F,Barbara,13
1971,NV,M,Steve,13
1971,NV,F,Diana,13
1971,NV,M,Adam,12
1971,NV,F,Kristi,13
1971,NV,M,Carl,12
1971,NV,F,Leslie,13
1971,NV,M,Darrell,12
1971,NV,F,Sherry,13
1971,NV,M,Kelly,12
1971,NV,F,Victoria,13
1971,NV,M,Larry,12
1971,NV,F,Cindy,12
1971,NV,M,Phillip,12
1971,NV,F,Crystal,12
1971,NV,M,Randy,12
1971,NV,F,Debra,12
1971,NV,M,Tony,12
1971,NV,F,Donna,12
1971,NV,M,Brandon,11
1971,NV,F,Felicia,12
1971,NV,M,Curtis,11
1971,NV,F,Holly,12
1971,NV,M,Dennis,11
1971,NV,F,Jill,12
1971,NV,M,Derrick,11
1971,NV,F,Kristina,12
1971,NV,M,Eugene,11
1971,NV,F,Shelly,12
1971,NV,M,Kyle,11
1971,NV,F,Toni,12
1971,NV,M,Lawrence,11
1971,NV,F,Dana,11
1971,NV,M,Vincent,11
1971,NV,F,Jodi,11
1971,NV,M,Alan,10
1971,NV,F,Kristie,11
1971,NV,M,Bradley,10
1971,NV,F,Kristine,11
1971,NV,M,Ernest,10
1971,NV,F,Theresa,11
1971,NV,M,Jack,10
1971,NV,F,Allison,10
1971,NV,M,Jesse,10
1971,NV,F,Christy,10
1971,NV,M,Nathan,10
1971,NV,F,Gina,10
1971,NV,M,Samuel,10
1971,NV,F,Kathleen,10
1971,NV,M,Albert,9
1971,NV,F,Krista,10
1971,NV,M,Benjamin,9
1971,NV,F,Suzanne,10
1971,NV,M,Corey,9
1971,NV,F,Yvonne,10
1971,NV,M,Dustin,9
1971,NV,F,Brandi,9
1971,NV,M,Erik,9
1971,NV,F,Kristen,9
1971,NV,M,Jose,9
1971,NV,F,Kristin,9
1971,NV,M,Matt,9
1971,NV,F,Margaret,9
1971,NV,M,Mitchell,9
1971,NV,F,Paula,9
1971,NV,M,Nicholas,9
1971,NV,F,Stacie,9
1971,NV,M,Roger,9
1971,NV,F,Tami,9
1971,NV,F,Tracey,9
1971,NV,F,Trina,9
1971,NV,F,Valerie,9
1971,NV,F,Veronica,9
