1971,OK,M,Michael,928
1971,OK,F,Jennifer,525
1971,OK,M,Christopher,676
1971,OK,F,Angela,477
1971,OK,M,James,663
1971,OK,F,Kimberly,466
1971,OK,M,David,609
1971,OK,F,Lisa,355
1971,OK,M,Robert,595
1971,OK,F,Michelle,337
1971,OK,M,John,551
1971,OK,F,Amy,331
1971,OK,M,Jason,541
1971,OK,F,Melissa,312
1971,OK,M,William,382
1971,OK,F,Stephanie,275
1971,OK,M,Brian,375
1971,OK,F,Tammy,261
1971,OK,M,Kevin,356
1971,OK,F,Shannon,230
1971,OK,M,Steven,316
1971,OK,F,Lori,198
1971,OK,M,Charles,303
1971,OK,F,Julie,197
1971,OK,M,Jeffrey,301
1971,OK,F,Mary,193
1971,OK,M,Scott,287
1971,OK,F,Tina,187
1971,OK,M,Richard,283
1971,OK,F,Tracy,186
1971,OK,M,Mark,264
1971,OK,F,Rebecca,173
1971,OK,M,Eric,199
1971,OK,F,Stacy,172
1971,OK,M,Kenneth,198
1971,OK,F,Laura,162
1971,OK,M,Matthew,194
1971,OK,F,Cynthia,152
1971,OK,M,Chad,191
1971,OK,F,Heather,151
1971,OK,M,Shawn,191
1971,OK,F,Teresa,149
1971,OK,M,Thomas,191
1971,OK,F,Dana,143
1971,OK,M,Timothy,190
1971,OK,F,Rhonda,140
1971,OK,M,Stephen,189
1971,OK,F,Shelly,128
1971,OK,M,Gregory,182
1971,OK,F,Susan,128
1971,OK,M,Jerry,182
1971,OK,F,Christina,126
1971,OK,M,Paul,181
1971,OK,F,Sherry,120
1971,OK,M,Gary,176
1971,OK,F,Christy,119
1971,OK,M,Daniel,172
1971,OK,F,Karen,116
1971,OK,M,Bryan,166
1971,OK,F,Andrea,114
1971,OK,M,Joseph,161
1971,OK,F,Kelly,111
1971,OK,M,Larry,156
1971,OK,F,Dawn,110
1971,OK,M,Donald,151
1971,OK,F,Sheila,108
1971,OK,M,Anthony,150
1971,OK,F,Elizabeth,106
1971,OK,M,Ronald,147
1971,OK,F,Jamie,103
1971,OK,M,Jeremy,142
1971,OK,F,Patricia,103
1971,OK,M,Terry,136
1971,OK,F,Leslie,102
1971,OK,M,Billy,132
1971,OK,F,April,101
1971,OK,M,Jimmy,131
1971,OK,F,Tonya,100
1971,OK,M,Travis,125
1971,OK,F,Pamela,97
1971,OK,M,Bobby,114
1971,OK,F,Paula,97
1971,OK,M,Justin,112
1971,OK,F,Donna,95
1971,OK,M,Jeffery,110
1971,OK,F,Kristi,92
1971,OK,M,Todd,108
1971,OK,F,Robin,91
1971,OK,M,Patrick,107
1971,OK,F,Carrie,90
1971,OK,M,Edward,103
1971,OK,F,Sandra,87
1971,OK,M,Rodney,102
1971,OK,F,Tiffany,87
1971,OK,M,Aaron,101
1971,OK,F,Deborah,83
1971,OK,M,Johnny,100
1971,OK,F,Cindy,80
1971,OK,M,Bradley,96
1971,OK,F,Cheryl,76
1971,OK,M,Keith,94
1971,OK,F,Sharon,76
1971,OK,M,Russell,93
1971,OK,F,Crystal,74
1971,OK,M,Lance,92
1971,OK,F,Kelli,73
1971,OK,M,Sean,92
1971,OK,F,Linda,73
1971,OK,M,Phillip,87
1971,OK,F,Wendy,73
1971,OK,M,Troy,87
1971,OK,F,Regina,71
1971,OK,M,Tony,85
1971,OK,F,Brenda,70
1971,OK,M,Chris,84
1971,OK,F,Gina,70
1971,OK,M,Danny,84
1971,OK,F,Shelley,70
1971,OK,M,Randy,84
1971,OK,F,Traci,70
1971,OK,M,Brandon,83
1971,OK,F,Melanie,69
1971,OK,M,Dustin,83
1971,OK,F,Monica,69
1971,OK,M,Joe,82
1971,OK,F,Carla,68
1971,OK,M,Brent,81
1971,OK,F,Kathy,67
1971,OK,M,Ryan,81
1971,OK,F,Stacey,67
1971,OK,M,Craig,78
1971,OK,F,Melinda,66
1971,OK,M,Douglas,78
1971,OK,F,Amber,64
1971,OK,M,Jonathan,76
1971,OK,F,Debra,64
1971,OK,M,Shane,76
1971,OK,F,Christine,63
1971,OK,M,George,72
1971,OK,F,Holly,63
1971,OK,M,Marcus,69
1971,OK,F,Tara,63
1971,OK,M,Shannon,69
1971,OK,F,Barbara,62
1971,OK,M,Tommy,69
1971,OK,F,Sherri,61
1971,OK,M,Roger,68
1971,OK,F,Alicia,60
1971,OK,M,Ricky,66
1971,OK,F,Misty,60
1971,OK,M,Kyle,63
1971,OK,F,Nancy,58
1971,OK,M,Randall,62
1971,OK,F,Carol,57
1971,OK,M,Carl,61
1971,OK,F,Terri,56
1971,OK,M,Darren,61
1971,OK,F,Tamara,55
1971,OK,M,Dennis,61
1971,OK,F,Tanya,54
1971,OK,M,Jon,60
1971,OK,F,Kathryn,53
1971,OK,M,Roy,60
1971,OK,F,Nicole,53
1971,OK,M,Raymond,59
1971,OK,F,Deanna,52
1971,OK,M,Wesley,59
1971,OK,F,Rachel,52
1971,OK,M,Andrew,58
1971,OK,F,Amanda,51
1971,OK,M,Jay,58
1971,OK,F,Sarah,50
1971,OK,M,Jeff,58
1971,OK,F,Denise,49
1971,OK,M,Ronnie,58
1971,OK,F,Michele,48
1971,OK,M,Kelly,54
1971,OK,F,Christi,47
1971,OK,M,Micheal,54
1971,OK,F,Kristin,47
1971,OK,M,Jack,51
1971,OK,F,Stacie,47
1971,OK,M,Mike,51
1971,OK,F,Christie,45
1971,OK,M,Derrick,50
1971,OK,F,Jana,45
1971,OK,M,Darrell,49
1971,OK,F,Kristina,45
1971,OK,M,Derek,49
1971,OK,F,Toni,45
1971,OK,M,Nathan,49
1971,OK,F,Catherine,44
1971,OK,M,Adam,48
1971,OK,F,Katherine,44
1971,OK,M,Clinton,48
1971,OK,F,Ladonna,44
1971,OK,M,Curtis,48
1971,OK,F,Anita,43
1971,OK,M,Frank,48
1971,OK,F,Jessica,43
1971,OK,F,Jill,43
1971,OK,F,Kim,43
1971,OK,F,Krista,43
1971,OK,F,Shawna,43
