2019,OR,M,Oliver,242
2019,OR,F,Olivia,225
2019,OR,M,Liam,204
2019,OR,F,Emma,186
2019,OR,M,Henry,200
2019,OR,F,Charlotte,160
2019,OR,M,Benjamin,176
2019,OR,F,Evelyn,160
2019,OR,M,Noah,165
2019,OR,F,Harper,148
2019,OR,M,William,152
2019,OR,F,Amelia,139
2019,OR,M,Mason,142
2019,OR,F,Sophia,129
2019,OR,M,Lucas,140
2019,OR,F,Ava,117
2019,OR,M,Samuel,137
2019,OR,F,Isabella,116
2019,OR,M,Logan,133
2019,OR,F,Mia,111
2019,OR,M,Owen,132
2019,OR,F,Abigail,109
2019,OR,M,Theodore,132
2019,OR,F,Hazel,109
2019,OR,M,Elijah,128
2019,OR,F,Luna,101
2019,OR,M,Wyatt,128
2019,OR,F,Penelope,96
2019,OR,M,Alexander,126
2019,OR,F,Eleanor,93
2019,OR,M,Jackson,125
2019,OR,F,Violet,89
2019,OR,M,James,125
2019,OR,F,Avery,88
2019,OR,M,Mateo,119
2019,OR,F,Mila,88
2019,OR,M,Daniel,116
2019,OR,F,Juniper,87
2019,OR,M,Jack,113
2019,OR,F,Grace,86
2019,OR,M,Ezra,112
2019,OR,F,Camila,83
2019,OR,M,Levi,110
2019,OR,F,Ruby,82
2019,OR,M,Lincoln,107
2019,OR,F,Nora,80
2019,OR,M,Sebastian,104
2019,OR,F,Aria,78
2019,OR,M,Hudson,98
2019,OR,F,Emily,78
2019,OR,M,Carter,97
2019,OR,F,Elizabeth,76
2019,OR,M,Ethan,95
2019,OR,F,Chloe,75
2019,OR,M,Asher,92
2019,OR,F,Aurora,74
2019,OR,M,Leo,90
2019,OR,F,Ellie,72
2019,OR,M,Grayson,89
2019,OR,F,Ella,68
2019,OR,M,Julian,89
2019,OR,F,Lucy,68
2019,OR,M,Maverick,89
2019,OR,F,Paisley,68
2019,OR,M,Luke,88
2019,OR,F,Willow,68
2019,OR,M,Miles,88
2019,OR,F,Audrey,67
2019,OR,M,Isaac,86
2019,OR,F,Zoey,66
2019,OR,M,Aiden,84
2019,OR,F,Isla,65
2019,OR,M,David,82
2019,OR,F,Layla,65
2019,OR,M,Jacob,82
2019,OR,F,Sofia,65
2019,OR,M,Everett,81
2019,OR,F,Brooklyn,64
2019,OR,M,Easton,80
2019,OR,F,Lillian,62
2019,OR,M,Jameson,78
2019,OR,F,Madison,61
2019,OR,M,Jaxon,77
2019,OR,F,Everly,60
2019,OR,M,Matthew,75
2019,OR,F,Riley,60
2019,OR,M,Colton,74
2019,OR,F,Claire,59
2019,OR,M,Silas,73
2019,OR,F,Scarlett,59
2019,OR,M,Cooper,72
2019,OR,F,Hannah,58
2019,OR,M,Gabriel,71
2019,OR,F,Emilia,57
2019,OR,M,Isaiah,71
2019,OR,F,Maya,55
2019,OR,M,Thomas,71
2019,OR,F,Natalie,54
2019,OR,M,Hunter,70
2019,OR,F,Alice,53
2019,OR,M,Wesley,70
2019,OR,F,Stella,52
2019,OR,M,Weston,70
2019,OR,F,Zoe,52
2019,OR,M,Charles,69
2019,OR,F,Clara,50
2019,OR,M,Caleb,68
2019,OR,F,Josephine,50
2019,OR,M,John,68
2019,OR,F,Lily,50
2019,OR,M,Anthony,67
2019,OR,F,Naomi,50
2019,OR,M,Ezekiel,67
2019,OR,F,Piper,50
2019,OR,M,Emmett,66
2019,OR,F,Elena,49
2019,OR,M,Ryker,66
2019,OR,F,Eliana,48
2019,OR,M,Santiago,66
2019,OR,F,Nova,48
2019,OR,M,Carson,65
2019,OR,F,Eva,47
2019,OR,M,Joseph,65
2019,OR,F,Adeline,46
2019,OR,M,Sawyer,64
2019,OR,F,Cora,46
2019,OR,M,Eli,62
2019,OR,F,Madeline,46
2019,OR,M,Michael,62
2019,OR,F,Victoria,45
2019,OR,M,Jasper,61
2019,OR,F,Hadley,44
2019,OR,M,Jayden,61
2019,OR,F,Quinn,44
2019,OR,M,Josiah,61
2019,OR,F,Addison,43
2019,OR,M,Ryan,61
2019,OR,F,Athena,43
2019,OR,M,Ryder,61
2019,OR,F,Autumn,43
2019,OR,M,Elias,60
2019,OR,F,June,43
2019,OR,M,Luca,60
2019,OR,F,Kennedy,43
2019,OR,M,Roman,60
2019,OR,F,Iris,42
2019,OR,M,Landon,59
2019,OR,F,Lyla,41
2019,OR,M,Bennett,58
2019,OR,F,Ember,39
2019,OR,M,Calvin,58
2019,OR,F,Reagan,39
2019,OR,M,Greyson,58
2019,OR,F,Rylee,39
2019,OR,M,Milo,58
2019,OR,F,Sadie,39
2019,OR,M,Kai,56
2019,OR,F,Sophie,39
2019,OR,M,Parker,56
2019,OR,F,Delilah,38
2019,OR,M,Adrian,55
2019,OR,F,Eloise,38
2019,OR,M,Andrew,55
2019,OR,F,Madelyn,38
2019,OR,M,Axel,53
2019,OR,F,Natalia,38
2019,OR,M,Cameron,53
2019,OR,F,Georgia,37
2019,OR,M,Dylan,53
2019,OR,F,Aaliyah,36
2019,OR,M,Jonathan,53
2019,OR,F,Payton,36
2019,OR,M,Christopher,52
2019,OR,F,Serenity,36
2019,OR,M,Damian,51
2019,OR,F,Anna,35
2019,OR,M,Jaxson,51
2019,OR,F,Vivian,35
2019,OR,M,Rowan,51
2019,OR,F,Freya,34
2019,OR,M,Elliott,50
2019,OR,F,Isabelle,34
2019,OR,M,Harrison,50
2019,OR,F,Lydia,34
2019,OR,M,Joshua,50
2019,OR,F,Parker,34
2019,OR,M,Nathan,50
2019,OR,F,Valeria,34
2019,OR,M,Declan,49
2019,OR,F,Aubrey,33
2019,OR,M,Ian,49
2019,OR,F,Jade,33
2019,OR,M,Nolan,49
2019,OR,F,Kinsley,33
2019,OR,M,Connor,48
2019,OR,F,Liliana,33
2019,OR,M,Evan,47
2019,OR,F,Olive,33
2019,OR,M,Waylon,47
2019,OR,F,Allison,32
2019,OR,F,River,32
2019,OR,F,Willa,32
