1990,MA,M,Michael,2142
1990,MA,F,Jessica,1048
1990,MA,M,Matthew,1550
1990,MA,F,Ashley,956
1990,MA,M,Christopher,1545
1990,MA,F,Amanda,949
1990,MA,M,Daniel,1106
1990,MA,F,Samantha,842
1990,MA,M,Nicholas,1036
1990,MA,F,Sarah,742
1990,MA,M,Andrew,1002
1990,MA,F,Stephanie,733
1990,MA,M,Joseph,976
1990,MA,F,Jennifer,698
1990,MA,M,John,931
1990,MA,F,Nicole,661
1990,MA,M,Ryan,926
1990,MA,F,Elizabeth,637
1990,MA,M,David,904
1990,MA,F,Brittany,614
1990,MA,M,Joshua,846
1990,MA,F,Emily,589
1990,MA,M,James,839
1990,MA,F,Lauren,555
1990,MA,M,Robert,824
1990,MA,F,Kayla,474
1990,MA,M,Jonathan,717
1990,MA,F,Rebecca,415
1990,MA,M,William,647
1990,MA,F,Katherine,411
1990,MA,M,Justin,638
1990,MA,F,Michelle,407
1990,MA,M,Brian,622
1990,MA,F,Danielle,388
1990,MA,M,Kevin,619
1990,MA,F,Melissa,363
1990,MA,M,Anthony,612
1990,MA,F,Rachel,359
1990,MA,M,Patrick,591
1990,MA,F,Alexandra,351
1990,MA,M,Thomas,586
1990,MA,F,Alyssa,345
1990,MA,M,Kyle,582
1990,MA,F,Courtney,339
1990,MA,M,Alexander,572
1990,MA,F,Megan,323
1990,MA,M,Timothy,544
1990,MA,F,Laura,316
1990,MA,M,Sean,518
1990,MA,F,Heather,300
1990,MA,M,Benjamin,503
1990,MA,F,Christina,293
1990,MA,M,Eric,501
1990,MA,F,Kimberly,289
1990,MA,M,Stephen,474
1990,MA,F,Erin,288
1990,MA,M,Zachary,472
1990,MA,F,Kelly,258
1990,MA,M,Steven,434
1990,MA,F,Kristen,258
1990,MA,M,Jeffrey,426
1990,MA,F,Amy,254
1990,MA,M,Richard,422
1990,MA,F,Meghan,253
1990,MA,M,Adam,387
1990,MA,F,Hannah,243
1990,MA,M,Tyler,377
1990,MA,F,Kelsey,238
1990,MA,M,Samuel,347
1990,MA,F,Caitlin,235
1990,MA,M,Paul,342
1990,MA,F,Victoria,229
1990,MA,M,Mark,315
1990,MA,F,Allison,228
1990,MA,M,Derek,308
1990,MA,F,Kathryn,225
1990,MA,M,Gregory,307
1990,MA,F,Christine,216
1990,MA,M,Peter,294
1990,MA,F,Jillian,214
1990,MA,M,Scott,288
1990,MA,F,Chelsea,212
1990,MA,M,Jacob,282
1990,MA,F,Cassandra,206
1990,MA,M,Nathan,278
1990,MA,F,Alicia,204
1990,MA,M,Jason,268
1990,MA,F,Molly,203
1990,MA,M,Brandon,256
1990,MA,F,Katelyn,198
1990,MA,M,Jordan,247
1990,MA,F,Catherine,196
1990,MA,M,Corey,239
1990,MA,F,Mary,194
1990,MA,M,Brendan,220
1990,MA,F,Erica,192
1990,MA,M,Charles,215
1990,MA,F,Sara,190
1990,MA,M,Alex,207
1990,MA,F,Caroline,175
1990,MA,M,Shawn,194
1990,MA,F,Jacqueline,173
1990,MA,M,Edward,190
1990,MA,F,Julie,172
1990,MA,M,Evan,184
1990,MA,F,Taylor,171
1990,MA,M,Ian,184
1990,MA,F,Julia,169
1990,MA,M,Jeremy,184
1990,MA,F,Brianna,168
1990,MA,M,Jared,182
1990,MA,F,Lindsay,167
1990,MA,M,Bryan,180
1990,MA,F,Tiffany,167
1990,MA,M,Aaron,179
1990,MA,F,Shannon,163
1990,MA,M,Jesse,177
1990,MA,F,Kathleen,161
1990,MA,M,Cameron,171
1990,MA,F,Angela,160
1990,MA,M,Luis,168
1990,MA,F,Anna,160
1990,MA,M,Jose,164
1990,MA,F,Kaitlyn,156
1990,MA,M,Shane,154
1990,MA,F,Andrea,155
1990,MA,M,Travis,145
1990,MA,F,Lisa,155
1990,MA,M,Kenneth,142
1990,MA,F,Amber,152
1990,MA,M,Craig,136
1990,MA,F,Colleen,148
1990,MA,M,Keith,134
1990,MA,F,Lindsey,148
1990,MA,M,Brett,132
1990,MA,F,Vanessa,148
1990,MA,M,Christian,124
1990,MA,F,Jenna,145
1990,MA,M,Cory,121
1990,MA,F,Olivia,137
1990,MA,M,George,120
1990,MA,F,Maria,134
1990,MA,M,Colin,119
1990,MA,F,Kristina,129
1990,MA,M,Ethan,117
1990,MA,F,Melanie,127
1990,MA,M,Cody,116
1990,MA,F,Abigail,124
1990,MA,M,Nathaniel,115
1990,MA,F,Kara,124
1990,MA,M,Philip,114
1990,MA,F,Margaret,121
1990,MA,M,Marc,107
1990,MA,F,Casey,119
1990,MA,M,Dylan,105
1990,MA,F,Crystal,119
1990,MA,M,Douglas,99
1990,MA,F,Jamie,118
1990,MA,M,Raymond,99
1990,MA,F,Kristin,117
1990,MA,M,Erik,97
1990,MA,F,Marissa,117
1990,MA,M,Taylor,96
1990,MA,F,Jasmine,115
1990,MA,M,Vincent,96
1990,MA,F,Alison,112
1990,MA,M,Carlos,94
1990,MA,F,Kaitlin,110
1990,MA,M,Angel,91
1990,MA,F,Katie,110
1990,MA,M,Luke,87
1990,MA,F,Emma,108
1990,MA,M,Donald,86
1990,MA,F,Leah,108
1990,MA,M,Trevor,84
1990,MA,F,Meaghan,106
1990,MA,M,Ronald,75
1990,MA,F,Gina,96
1990,MA,M,Devin,73
1990,MA,F,Brittney,92
1990,MA,M,Max,73
1990,MA,F,Erika,90
1990,MA,M,Seth,73
1990,MA,F,Gabrielle,90
1990,MA,M,Chad,70
1990,MA,F,Felicia,88
1990,MA,M,Joel,70
1990,MA,F,Jaclyn,88
1990,MA,M,Mathew,70
1990,MA,F,Rachael,87
1990,MA,M,Victor,70
1990,MA,F,Paige,86
1990,MA,M,Austin,68
1990,MA,F,Natalie,85
1990,MA,M,Dennis,67
1990,MA,F,Krystal,82
1990,MA,M,Casey,66
1990,MA,F,Tara,82
1990,MA,M,Frank,66
1990,MA,F,Ariel,81
1990,MA,M,Garrett,66
1990,MA,M,Maxwell,66
