1991,FL,M,Michael,3185
1991,FL,F,Ashley,2218
1991,FL,M,Christopher,2628
1991,FL,F,Jessica,2151
1991,FL,M,Joshua,2172
1991,FL,F,Brittany,1641
1991,FL,M,Matthew,1845
1991,FL,F,Amanda,1449
1991,FL,M,David,1543
1991,FL,F,Stephanie,1260
1991,FL,M,Daniel,1482
1991,FL,F,Samantha,1227
1991,FL,M,James,1471
1991,FL,F,Sarah,1093
1991,FL,M,Robert,1437
1991,FL,F,Jennifer,1000
1991,FL,M,Brandon,1436
1991,FL,F,Kayla,886
1991,FL,M,John,1381
1991,FL,F,Lauren,857
1991,FL,M,Joseph,1355
1991,FL,F,Nicole,845
1991,FL,M,Justin,1322
1991,FL,F,Megan,825
1991,FL,M,Andrew,1294
1991,FL,F,Chelsea,758
1991,FL,M,Ryan,1253
1991,FL,F,Elizabeth,758
1991,FL,M,Anthony,1238
1991,FL,F,Amber,735
1991,FL,M,William,1195
1991,FL,F,Danielle,734
1991,FL,M,Jonathan,1165
1991,FL,F,Emily,703
1991,FL,M,Kyle,1164
1991,FL,F,Tiffany,696
1991,FL,M,Nicholas,1147
1991,FL,F,Rachel,691
1991,FL,M,Tyler,1040
1991,FL,F,Michelle,685
1991,FL,M,Alexander,994
1991,FL,F,Melissa,671
1991,FL,M,Kevin,898
1991,FL,F,Heather,655
1991,FL,M,Zachary,884
1991,FL,F,Christina,647
1991,FL,M,Jacob,795
1991,FL,F,Courtney,643
1991,FL,M,Eric,792
1991,FL,F,Jasmine,615
1991,FL,M,Steven,774
1991,FL,F,Victoria,613
1991,FL,M,Thomas,769
1991,FL,F,Rebecca,584
1991,FL,M,Cody,739
1991,FL,F,Alexandra,552
1991,FL,M,Richard,678
1991,FL,F,Shelby,530
1991,FL,M,Jordan,671
1991,FL,F,Katherine,483
1991,FL,M,Brian,654
1991,FL,F,Taylor,471
1991,FL,M,Sean,642
1991,FL,F,Alexis,458
1991,FL,M,Charles,635
1991,FL,F,Kimberly,453
1991,FL,M,Timothy,590
1991,FL,F,Crystal,443
1991,FL,M,Austin,580
1991,FL,F,Sara,407
1991,FL,M,Travis,573
1991,FL,F,Alyssa,393
1991,FL,M,Stephen,561
1991,FL,F,Andrea,377
1991,FL,M,Patrick,530
1991,FL,F,Kelly,373
1991,FL,M,Adam,520
1991,FL,F,Mary,371
1991,FL,M,Christian,497
1991,FL,F,Kristen,368
1991,FL,M,Jeremy,496
1991,FL,F,Kelsey,363
1991,FL,M,Aaron,490
1991,FL,F,Erica,341
1991,FL,M,Dylan,489
1991,FL,F,Lindsey,332
1991,FL,M,Benjamin,464
1991,FL,F,Maria,331
1991,FL,M,Samuel,451
1991,FL,F,Laura,330
1991,FL,M,Jose,450
1991,FL,F,Caitlin,327
1991,FL,M,Jeffrey,425
1991,FL,F,Hannah,318
1991,FL,M,Kenneth,417
1991,FL,F,Vanessa,314
1991,FL,M,Corey,414
1991,FL,F,Natalie,311
1991,FL,M,Mark,409
1991,FL,F,Jamie,295
1991,FL,M,Jason,407
1991,FL,F,Amy,286
1991,FL,M,Bryan,382
1991,FL,F,Brittney,282
1991,FL,M,Jesse,351
1991,FL,F,Ariel,277
1991,FL,M,Paul,345
1991,FL,F,Brianna,273
1991,FL,M,Bradley,336
1991,FL,F,Katie,272
1991,FL,M,Gregory,330
1991,FL,F,Morgan,272
1991,FL,M,Taylor,310
1991,FL,F,Brooke,266
1991,FL,M,Cameron,307
1991,FL,F,Cassandra,266
1991,FL,M,Nathan,298
1991,FL,F,Erin,260
1991,FL,M,Carlos,297
1991,FL,F,Shannon,258
1991,FL,M,Scott,297
1991,FL,F,Kathryn,255
1991,FL,M,Dustin,293
1991,FL,F,Allison,254
1991,FL,M,Edward,289
1991,FL,F,Alicia,253
1991,FL,M,Shawn,285
1991,FL,F,Kristina,253
1991,FL,M,Luis,279
1991,FL,F,Christine,247
1991,FL,M,Juan,272
1991,FL,F,Angela,244
1991,FL,M,Shane,256
1991,FL,F,Catherine,244
1991,FL,M,Cory,251
1991,FL,F,Olivia,234
1991,FL,M,Derek,251
1991,FL,F,Jacqueline,229
1991,FL,M,Alex,250
1991,FL,F,Bianca,224
1991,FL,M,Jared,248
1991,FL,F,Lindsay,224
1991,FL,M,Antonio,245
1991,FL,F,Kaitlyn,216
1991,FL,M,Marcus,244
1991,FL,F,Julia,212
1991,FL,M,Gabriel,234
1991,FL,F,Alexandria,211
1991,FL,M,George,227
1991,FL,F,Kristin,208
1991,FL,M,Ian,224
1991,FL,F,Anna,206
1991,FL,M,Evan,218
1991,FL,F,Whitney,206
1991,FL,M,Ronald,217
1991,FL,F,Erika,201
1991,FL,M,Donald,207
1991,FL,F,Jordan,201
1991,FL,M,Keith,206
1991,FL,F,Mariah,200
1991,FL,M,Trevor,199
1991,FL,F,Monica,200
1991,FL,M,Casey,195
1991,FL,F,Krystal,190
1991,FL,M,Blake,192
1991,FL,F,Marissa,185
1991,FL,M,Joel,192
1991,FL,F,Brandi,184
1991,FL,M,Phillip,191
1991,FL,F,Katelyn,180
1991,FL,M,Vincent,189
1991,FL,F,Patricia,179
1991,FL,M,Caleb,186
1991,FL,F,Jenna,175
1991,FL,M,Victor,186
1991,FL,F,Lisa,175
1991,FL,M,Logan,184
1991,FL,F,Veronica,170
1991,FL,M,Ethan,183
1991,FL,F,Melanie,167
1991,FL,M,Peter,181
1991,FL,F,Briana,162
1991,FL,M,Nathaniel,180
1991,FL,F,Gabrielle,156
1991,FL,M,Chad,178
1991,FL,F,Paige,156
1991,FL,M,Devin,178
1991,FL,F,Leah,154
1991,FL,M,Johnathan,177
1991,FL,F,Kaitlin,152
1991,FL,M,Raymond,173
1991,FL,F,Desiree,149
1991,FL,M,Jorge,171
1991,FL,F,Miranda,149
1991,FL,M,Adrian,165
1991,FL,F,Kathleen,146
1991,FL,M,Garrett,163
1991,FL,F,April,144
1991,FL,M,Frank,160
1991,FL,F,Diana,144
1991,FL,F,Tara,144
