1994,TN,M,William,826
1994,TN,F,Ashley,772
1994,TN,M,James,820
1994,TN,F,Jessica,658
1994,TN,M,Joshua,795
1994,TN,F,Brittany,599
1994,TN,M,Christopher,777
1994,TN,F,Kayla,538
1994,TN,M,Michael,777
1994,TN,F,Emily,531
1994,TN,M,Brandon,719
1994,TN,F,Taylor,502
1994,TN,M,Jacob,690
1994,TN,F,Sarah,496
1994,TN,M,Matthew,668
1994,TN,F,Hannah,459
1994,TN,M,Austin,637
1994,TN,F,Amber,396
1994,TN,M,Zachary,608
1994,TN,F,Megan,376
1994,TN,M,Tyler,604
1994,TN,F,Elizabeth,373
1994,TN,M,John,571
1994,TN,F,Rachel,372
1994,TN,M,Cody,555
1994,TN,F,Lauren,360
1994,TN,M,Justin,537
1994,TN,F,Samantha,351
1994,TN,M,Robert,509
1994,TN,F,Courtney,317
1994,TN,M,Andrew,495
1994,TN,F,Mary,302
1994,TN,M,David,494
1994,TN,F,Morgan,299
1994,TN,M,Joseph,471
1994,TN,F,Kelsey,295
1994,TN,M,Jonathan,441
1994,TN,F,Amanda,284
1994,TN,M,Nicholas,402
1994,TN,F,Victoria,278
1994,TN,M,Daniel,401
1994,TN,F,Haley,271
1994,TN,M,Charles,352
1994,TN,F,Shelby,263
1994,TN,M,Hunter,341
1994,TN,F,Jasmine,260
1994,TN,M,Jordan,327
1994,TN,F,Alexis,252
1994,TN,M,Aaron,317
1994,TN,F,Chelsea,252
1994,TN,M,Dylan,315
1994,TN,F,Tiffany,242
1994,TN,M,Ryan,313
1994,TN,F,Heather,240
1994,TN,M,Thomas,308
1994,TN,F,Rebecca,203
1994,TN,M,Benjamin,286
1994,TN,F,Allison,202
1994,TN,M,Anthony,284
1994,TN,F,Katherine,191
1994,TN,M,Dustin,275
1994,TN,F,Anna,187
1994,TN,M,Timothy,274
1994,TN,F,Stephanie,181
1994,TN,M,Samuel,259
1994,TN,F,Kristen,179
1994,TN,M,Alexander,247
1994,TN,F,Brianna,177
1994,TN,M,Dakota,243
1994,TN,F,Lindsey,174
1994,TN,M,Caleb,236
1994,TN,F,Sara,172
1994,TN,M,Steven,218
1994,TN,F,Danielle,166
1994,TN,M,Logan,212
1994,TN,F,Whitney,164
1994,TN,M,Jeremy,210
1994,TN,F,Savannah,163
1994,TN,M,Christian,207
1994,TN,F,Alexandria,160
1994,TN,M,Kevin,204
1994,TN,F,Madison,159
1994,TN,M,Adam,200
1994,TN,F,Kimberly,158
1994,TN,M,Taylor,198
1994,TN,F,Kaitlyn,155
1994,TN,M,Kyle,194
1994,TN,F,Abigail,149
1994,TN,M,Patrick,179
1994,TN,F,Jordan,147
1994,TN,M,Nathan,176
1994,TN,F,Laura,146
1994,TN,M,Jesse,173
1994,TN,F,Olivia,146
1994,TN,M,Corey,171
1994,TN,F,Erica,145
1994,TN,M,Stephen,171
1994,TN,F,Katelyn,136
1994,TN,M,Richard,170
1994,TN,F,Katie,135
1994,TN,M,Brian,165
1994,TN,F,Jennifer,134
1994,TN,M,Eric,164
1994,TN,F,Alyssa,129
1994,TN,M,Cameron,163
1994,TN,F,Brittney,128
1994,TN,M,Jason,146
1994,TN,F,Alexandra,123
1994,TN,M,Devin,142
1994,TN,F,Autumn,117
1994,TN,M,Kenneth,139
1994,TN,F,Christina,116
1994,TN,M,Blake,138
1994,TN,F,Miranda,116
1994,TN,M,Dalton,136
1994,TN,F,Andrea,115
1994,TN,M,Travis,133
1994,TN,F,Erin,115
1994,TN,M,Wesley,132
1994,TN,F,Destiny,114
1994,TN,M,Ethan,128
1994,TN,F,Nicole,113
1994,TN,M,Jeffrey,127
1994,TN,F,Sierra,110
1994,TN,M,Seth,126
1994,TN,F,Brooke,108
1994,TN,M,Bradley,122
1994,TN,F,Caitlin,108
1994,TN,M,Gregory,120
1994,TN,F,Holly,106
1994,TN,M,Jared,118
1994,TN,F,Summer,106
1994,TN,M,Trevor,118
1994,TN,F,Amy,103
1994,TN,M,Nathaniel,114
1994,TN,F,Bethany,99
1994,TN,M,Alex,112
1994,TN,F,Briana,99
1994,TN,M,Marcus,110
1994,TN,F,Brandi,94
1994,TN,M,Cory,109
1994,TN,F,Breanna,94
1994,TN,M,Spencer,108
1994,TN,F,Kristin,93
1994,TN,M,Johnathan,107
1994,TN,F,Sydney,92
1994,TN,M,Paul,102
1994,TN,F,Hailey,87
1994,TN,M,Chase,100
1994,TN,F,Alicia,84
1994,TN,M,Dillon,100
1994,TN,F,Catherine,83
1994,TN,M,Mark,100
1994,TN,F,Chelsey,83
1994,TN,M,Sean,99
1994,TN,F,Michelle,82
1994,TN,M,Lucas,98
1994,TN,F,Caroline,81
1994,TN,M,Darius,96
1994,TN,F,Jamie,80
1994,TN,M,Evan,96
1994,TN,F,Kelly,80
1994,TN,M,Antonio,94
1994,TN,F,Leah,80
1994,TN,M,Derrick,92
1994,TN,F,Crystal,79
1994,TN,M,Garrett,91
1994,TN,F,Margaret,79
1994,TN,M,Derek,88
1994,TN,F,April,78
1994,TN,M,Tanner,86
1994,TN,F,Natalie,78
1994,TN,M,Connor,82
1994,TN,F,Raven,74
1994,TN,M,Elijah,80
1994,TN,F,Gabrielle,71
1994,TN,M,Casey,79
1994,TN,F,Rebekah,71
1994,TN,M,Phillip,79
1994,TN,F,Kaitlin,70
1994,TN,M,Donald,76
1994,TN,F,Kathryn,70
1994,TN,M,Jackson,75
1994,TN,F,Marissa,69
1994,TN,M,Colton,74
1994,TN,F,Melissa,69
1994,TN,M,Jonathon,73
1994,TN,F,Molly,69
1994,TN,M,Mitchell,73
1994,TN,F,Julia,67
1994,TN,M,Shawn,73
1994,TN,F,Mariah,67
1994,TN,M,Hayden,71
1994,TN,F,Hayley,66
1994,TN,M,Jeffery,71
1994,TN,F,Kendra,66
1994,TN,M,Mason,71
1994,TN,F,Michaela,63
1994,TN,M,Preston,69
1994,TN,F,Tori,63
