2005,SC,M,William,434
2005,SC,F,Emily,328
2005,SC,M,Jacob,356
2005,SC,F,Madison,309
2005,SC,M,James,331
2005,SC,F,Emma,276
2005,SC,M,Joshua,331
2005,SC,F,Hannah,233
2005,SC,M,John,310
2005,SC,F,Abigail,229
2005,SC,M,Michael,301
2005,SC,F,Olivia,198
2005,SC,M,Christopher,295
2005,SC,F,Elizabeth,193
2005,SC,M,Ethan,291
2005,SC,F,Anna,191
2005,SC,M,Matthew,287
2005,SC,F,Sarah,188
2005,SC,M,Andrew,261
2005,SC,F,Taylor,171
2005,SC,M,Tyler,241
2005,SC,F,Savannah,168
2005,SC,M,Daniel,219
2005,SC,F,Alexis,148
2005,SC,M,Joseph,217
2005,SC,F,Ashley,143
2005,SC,M,David,214
2005,SC,F,Brianna,143
2005,SC,M,Thomas,214
2005,SC,F,Chloe,143
2005,SC,M,Jackson,198
2005,SC,F,Mary,142
2005,SC,M,Robert,194
2005,SC,F,Destiny,135
2005,SC,M,Noah,189
2005,SC,F,Caroline,133
2005,SC,M,Nicholas,186
2005,SC,F,Isabella,133
2005,SC,M,Christian,185
2005,SC,F,Makayla,123
2005,SC,M,Caleb,181
2005,SC,F,Alyssa,121
2005,SC,M,Elijah,181
2005,SC,F,Grace,117
2005,SC,M,Zachary,179
2005,SC,F,Jasmine,117
2005,SC,M,Jordan,175
2005,SC,F,Trinity,117
2005,SC,M,Cameron,173
2005,SC,F,Lauren,116
2005,SC,M,Brandon,171
2005,SC,F,Jada,112
2005,SC,M,Jonathan,170
2005,SC,F,Morgan,110
2005,SC,M,Charles,168
2005,SC,F,Samantha,109
2005,SC,M,Alexander,167
2005,SC,F,Ella,103
2005,SC,M,Hunter,155
2005,SC,F,Haley,101
2005,SC,M,Anthony,154
2005,SC,F,Kayla,101
2005,SC,M,Austin,154
2005,SC,F,Sydney,99
2005,SC,M,Logan,153
2005,SC,F,Ava,98
2005,SC,M,Samuel,149
2005,SC,F,Kaitlyn,98
2005,SC,M,Justin,147
2005,SC,F,Natalie,96
2005,SC,M,Landon,145
2005,SC,F,Victoria,95
2005,SC,M,Benjamin,144
2005,SC,F,Hailey,94
2005,SC,M,Gabriel,144
2005,SC,F,Katherine,91
2005,SC,M,Mason,143
2005,SC,F,Kaylee,89
2005,SC,M,Dylan,133
2005,SC,F,Rachel,85
2005,SC,M,Ryan,128
2005,SC,F,Jessica,82
2005,SC,M,Connor,125
2005,SC,F,Nevaeh,82
2005,SC,M,Nathan,125
2005,SC,F,Jordan,80
2005,SC,M,Kevin,122
2005,SC,F,Katelyn,80
2005,SC,M,Jayden,121
2005,SC,F,Kylie,79
2005,SC,M,Bryson,111
2005,SC,F,Mackenzie,79
2005,SC,M,Jeremiah,111
2005,SC,F,Riley,77
2005,SC,M,Hayden,107
2005,SC,F,Sophia,77
2005,SC,M,Isaiah,104
2005,SC,F,Julia,75
2005,SC,M,Jason,101
2005,SC,F,Allison,74
2005,SC,M,Timothy,100
2005,SC,F,Lillian,73
2005,SC,M,Evan,88
2005,SC,F,Gabrielle,71
2005,SC,M,Gavin,88
2005,SC,F,Faith,68
2005,SC,M,Jaden,88
2005,SC,F,Zoe,68
2005,SC,M,Jaylen,87
2005,SC,F,Amelia,66
2005,SC,M,Lucas,87
2005,SC,F,Addison,64
2005,SC,M,Brayden,84
2005,SC,F,Angel,63
2005,SC,M,Brian,84
2005,SC,F,Jennifer,63
2005,SC,M,Aiden,82
2005,SC,F,Kennedy,61
2005,SC,M,Luke,82
2005,SC,F,Aaliyah,60
2005,SC,M,Nathaniel,82
2005,SC,F,Margaret,60
2005,SC,M,Jose,80
2005,SC,F,Megan,60
2005,SC,M,Aidan,79
2005,SC,F,Ashlyn,59
2005,SC,M,Steven,79
2005,SC,F,Autumn,59
2005,SC,M,Aaron,78
2005,SC,F,Maria,59
2005,SC,M,Ashton,77
2005,SC,F,Mia,59
2005,SC,M,Adam,75
2005,SC,F,Sara,58
2005,SC,M,Eric,73
2005,SC,F,Breanna,57
2005,SC,M,Kenneth,72
2005,SC,F,Alexandra,55
2005,SC,M,Owen,71
2005,SC,F,Jayla,53
2005,SC,M,Devin,69
2005,SC,F,Amber,52
2005,SC,M,Wyatt,69
2005,SC,F,Jenna,52
2005,SC,M,Carter,68
2005,SC,F,Leah,52
2005,SC,M,Chase,68
2005,SC,F,Brooke,51
2005,SC,M,Jack,67
2005,SC,F,Gracie,50
2005,SC,M,Carson,66
2005,SC,F,Lily,48
2005,SC,M,Isaac,64
2005,SC,F,Mckenzie,48
2005,SC,M,Micah,63
2005,SC,F,Rebecca,48
2005,SC,M,Alex,62
2005,SC,F,Kathryn,47
2005,SC,M,Ian,62
2005,SC,F,Reagan,47
2005,SC,M,Kaleb,62
2005,SC,F,Avery,46
2005,SC,M,Malachi,61
2005,SC,F,Catherine,46
2005,SC,M,Henry,60
2005,SC,F,Madeline,46
2005,SC,M,Caden,59
2005,SC,F,Courtney,45
2005,SC,M,Richard,59
2005,SC,F,Ariana,44
2005,SC,M,Stephen,59
2005,SC,F,Isabelle,44
2005,SC,M,Cody,57
2005,SC,F,Danielle,43
2005,SC,M,Patrick,56
2005,SC,F,Paris,43
2005,SC,M,Collin,55
2005,SC,F,Andrea,42
2005,SC,M,Xavier,55
2005,SC,F,Aniya,42
2005,SC,M,Bryan,54
2005,SC,F,Erin,42
2005,SC,M,Antonio,53
2005,SC,F,Evelyn,42
2005,SC,M,Angel,52
2005,SC,F,Serenity,42
2005,SC,M,Peyton,52
2005,SC,F,Skylar,42
2005,SC,M,Seth,52
2005,SC,F,Summer,42
2005,SC,M,Tanner,51
2005,SC,F,Bailey,41
2005,SC,M,Blake,50
2005,SC,F,Kimberly,41
2005,SC,M,Marcus,50
2005,SC,F,Alexandria,40
2005,SC,M,Jalen,49
2005,SC,F,Aniyah,40
2005,SC,M,Johnathan,49
2005,SC,F,Brooklyn,40
2005,SC,M,Parker,49
2005,SC,F,Madelyn,40
