1967,DC,M,Michael,600
1967,DC,F,Lisa,388
1967,DC,M,John,558
1967,DC,F,Kimberly,268
1967,DC,M,David,496
1967,DC,F,Michelle,262
1967,DC,M,James,447
1967,DC,F,Karen,215
1967,DC,M,Robert,392
1967,DC,F,Angela,214
1967,DC,M,William,304
1967,DC,F,Mary,175
1967,DC,M,Christopher,287
1967,DC,F,Elizabeth,150
1967,DC,M,Kevin,283
1967,DC,F,Jennifer,146
1967,DC,M,Anthony,279
1967,DC,F,Stephanie,142
1967,DC,M,Thomas,238
1967,DC,F,Pamela,136
1967,DC,M,Mark,224
1967,DC,F,Tracy,130
1967,DC,M,Joseph,204
1967,DC,F,Sharon,125
1967,DC,M,Richard,195
1967,DC,F,Patricia,123
1967,DC,M,Charles,193
1967,DC,F,Susan,123
1967,DC,M,Kenneth,190
1967,DC,F,Laura,116
1967,DC,M,Steven,180
1967,DC,F,Denise,108
1967,DC,M,Jeffrey,179
1967,DC,F,Deborah,104
1967,DC,M,Eric,177
1967,DC,F,Cynthia,95
1967,DC,M,Timothy,175
1967,DC,F,Sandra,93
1967,DC,M,Brian,160
1967,DC,F,Melissa,90
1967,DC,M,Stephen,145
1967,DC,F,Christine,87
1967,DC,M,Gregory,141
1967,DC,F,Robin,87
1967,DC,M,Matthew,137
1967,DC,F,Amy,86
1967,DC,M,Paul,133
1967,DC,F,Theresa,86
1967,DC,M,Daniel,132
1967,DC,F,Linda,84
1967,DC,M,Keith,120
1967,DC,F,Tonya,83
1967,DC,M,Ronald,117
1967,DC,F,Donna,82
1967,DC,M,George,111
1967,DC,F,Maria,80
1967,DC,M,Andrew,109
1967,DC,F,Monica,80
1967,DC,M,Andre,103
1967,DC,F,Jacqueline,79
1967,DC,M,Sean,100
1967,DC,F,Wendy,79
1967,DC,M,Edward,97
1967,DC,F,Dawn,78
1967,DC,M,Scott,97
1967,DC,F,Catherine,77
1967,DC,M,Donald,96
1967,DC,F,Kathleen,75
1967,DC,M,Patrick,96
1967,DC,F,Teresa,75
1967,DC,M,Rodney,73
1967,DC,F,Kelly,74
1967,DC,M,Douglas,71
1967,DC,F,Cheryl,71
1967,DC,M,Gary,69
1967,DC,F,Andrea,70
1967,DC,M,Reginald,68
1967,DC,F,Michele,67
1967,DC,M,Raymond,63
1967,DC,F,Tina,66
1967,DC,M,Lawrence,62
1967,DC,F,Margaret,64
1967,DC,M,Peter,60
1967,DC,F,Sheila,63
1967,DC,M,Jonathan,56
1967,DC,F,Barbara,62
1967,DC,M,Aaron,54
1967,DC,F,Tracey,62
1967,DC,M,Darrell,54
1967,DC,F,Julie,61
1967,DC,M,Vincent,53
1967,DC,F,Christina,60
1967,DC,M,Derrick,52
1967,DC,F,Sabrina,59
1967,DC,M,Todd,52
1967,DC,F,Kim,56
1967,DC,M,Bryan,50
1967,DC,F,Debra,55
1967,DC,M,Tyrone,48
1967,DC,F,Carolyn,54
1967,DC,M,Darryl,47
1967,DC,F,Tammy,54
1967,DC,M,Wayne,47
1967,DC,F,Valerie,53
1967,DC,M,Frank,46
1967,DC,F,Katherine,52
1967,DC,M,Troy,46
1967,DC,F,Leslie,51
1967,DC,M,Marc,45
1967,DC,F,Nancy,51
1967,DC,M,Craig,43
1967,DC,F,Anne,50
1967,DC,M,Tony,42
1967,DC,F,Brenda,50
1967,DC,M,Jerome,41
1967,DC,F,Regina,50
1967,DC,M,Erik,40
1967,DC,F,Renee,50
1967,DC,M,Larry,40
1967,DC,F,Tanya,50
1967,DC,M,Samuel,40
1967,DC,F,Victoria,50
1967,DC,M,Bruce,39
1967,DC,F,Rhonda,49
1967,DC,M,Alan,37
1967,DC,F,Yvette,49
1967,DC,M,Dwayne,37
1967,DC,F,Diane,48
1967,DC,M,Derek,36
1967,DC,F,Lori,48
1967,DC,M,Gerald,36
1967,DC,F,Paula,48
1967,DC,M,Jerry,36
1967,DC,F,Ann,47
1967,DC,M,Phillip,36
1967,DC,F,Carol,47
1967,DC,M,Shawn,36
1967,DC,F,April,46
1967,DC,M,Curtis,35
1967,DC,F,Veronica,45
1967,DC,M,Dennis,35
1967,DC,F,Nicole,44
1967,DC,M,Maurice,35
1967,DC,F,Suzanne,42
1967,DC,M,Philip,35
1967,DC,F,Stacey,41
1967,DC,M,Antonio,34
1967,DC,F,Sarah,40
1967,DC,M,Henry,34
1967,DC,F,Yolanda,40
1967,DC,M,Walter,34
1967,DC,F,Crystal,39
1967,DC,M,Arthur,32
1967,DC,F,Rebecca,39
1967,DC,M,Carl,32
1967,DC,F,Terri,39
1967,DC,M,Darren,32
1967,DC,F,Dana,38
1967,DC,M,Frederick,32
1967,DC,F,Gina,37
1967,DC,M,Terry,32
1967,DC,F,Carla,36
1967,DC,M,Albert,29
1967,DC,F,Kristin,36
1967,DC,M,Bernard,29
1967,DC,F,Vanessa,36
1967,DC,M,Eugene,29
1967,DC,F,Anita,35
1967,DC,M,Victor,29
1967,DC,F,Annette,35
1967,DC,M,Allen,28
1967,DC,F,Wanda,35
1967,DC,M,Benjamin,28
1967,DC,F,Diana,34
1967,DC,M,Ernest,28
1967,DC,F,Felicia,34
1967,DC,M,Harold,28
1967,DC,F,Sherri,34
1967,DC,M,Leonard,28
1967,DC,F,Charlene,33
1967,DC,M,Theodore,28
1967,DC,F,Kathryn,33
1967,DC,M,Jason,27
1967,DC,F,Katrina,32
1967,DC,M,Jeffery,27
1967,DC,F,Lashawn,32
1967,DC,M,Willie,27
1967,DC,F,Stacy,32
1967,DC,M,Marvin,26
1967,DC,F,Beth,31
1967,DC,M,Tracy,26
1967,DC,F,Colleen,31
1967,DC,M,Calvin,25
1967,DC,F,Janet,30
1967,DC,M,Melvin,25
1967,DC,F,Janice,30
1967,DC,M,Stanley,25
1967,DC,F,Yvonne,30
1967,DC,M,Warren,25
1967,DC,F,Monique,29
1967,DC,F,Sonya,29
