1960,RI,M,Michael,565
1960,RI,F,Donna,332
1960,RI,M,David,558
1960,RI,F,Susan,263
1960,RI,M,John,535
1960,RI,F,Mary,241
1960,RI,M,Robert,528
1960,RI,F,Linda,230
1960,RI,M,James,358
1960,RI,F,Karen,205
1960,RI,M,Paul,290
1960,RI,F,Patricia,205
1960,RI,M,Richard,286
1960,RI,F,Diane,186
1960,RI,M,Joseph,280
1960,RI,F,Lisa,186
1960,RI,M,William,274
1960,RI,F,Lori,185
1960,RI,M,Mark,244
1960,RI,F,Deborah,159
1960,RI,M,Steven,229
1960,RI,F,Nancy,157
1960,RI,M,Thomas,223
1960,RI,F,Cheryl,155
1960,RI,M,Stephen,175
1960,RI,F,Debra,145
1960,RI,M,Kevin,166
1960,RI,F,Barbara,139
1960,RI,M,Kenneth,164
1960,RI,F,Kathleen,136
1960,RI,M,Peter,143
1960,RI,F,Elizabeth,124
1960,RI,M,Ronald,133
1960,RI,F,Denise,121
1960,RI,M,Jeffrey,123
1960,RI,F,Carol,120
1960,RI,M,Anthony,121
1960,RI,F,Sandra,110
1960,RI,M,Brian,120
1960,RI,F,Cynthia,108
1960,RI,M,Edward,120
1960,RI,F,Brenda,107
1960,RI,M,Charles,118
1960,RI,F,Laurie,94
1960,RI,M,Donald,118
1960,RI,F,Robin,93
1960,RI,M,Gary,118
1960,RI,F,Sharon,90
1960,RI,M,Daniel,114
1960,RI,F,Christine,89
1960,RI,M,Raymond,102
1960,RI,F,Ann,85
1960,RI,M,Timothy,101
1960,RI,F,Joanne,85
1960,RI,M,Christopher,93
1960,RI,F,Maureen,69
1960,RI,M,George,86
1960,RI,F,Paula,68
1960,RI,M,Scott,84
1960,RI,F,Lynn,66
1960,RI,M,Gregory,80
1960,RI,F,Kim,64
1960,RI,M,Frank,74
1960,RI,F,Kimberly,64
1960,RI,M,Bruce,63
1960,RI,F,Margaret,64
1960,RI,M,Dennis,62
1960,RI,F,Gail,63
1960,RI,M,Alan,56
1960,RI,F,Michelle,61
1960,RI,M,Marc,51
1960,RI,F,Pamela,56
1960,RI,M,Patrick,50
1960,RI,F,Kathy,53
1960,RI,M,Walter,49
1960,RI,F,Jane,52
1960,RI,M,Eric,48
1960,RI,F,Laura,51
1960,RI,M,Wayne,47
1960,RI,F,Catherine,50
1960,RI,M,Keith,46
1960,RI,F,Jean,50
1960,RI,M,Craig,45
1960,RI,F,Wendy,50
1960,RI,M,Andrew,42
1960,RI,F,Anne,48
1960,RI,M,Arthur,41
1960,RI,F,Janet,47
1960,RI,M,Philip,39
1960,RI,F,Joan,46
1960,RI,M,Louis,38
1960,RI,F,Joyce,45
1960,RI,M,Carl,35
1960,RI,F,Judith,43
1960,RI,M,Glenn,35
1960,RI,F,Dawn,42
1960,RI,M,Russell,35
1960,RI,F,Cindy,41
1960,RI,M,Matthew,34
1960,RI,F,Marie,40
1960,RI,M,Vincent,33
1960,RI,F,Doreen,39
1960,RI,M,Albert,32
1960,RI,F,Janice,39
1960,RI,M,Lawrence,32
1960,RI,F,Joann,39
1960,RI,M,Roger,32
1960,RI,F,Debbie,38
1960,RI,M,Douglas,31
1960,RI,F,Elaine,38
1960,RI,M,Mike,31
1960,RI,F,Darlene,37
1960,RI,M,Francis,30
1960,RI,F,Ellen,37
1960,RI,M,Eugene,29
1960,RI,F,Julie,37
1960,RI,M,Gerald,27
1960,RI,F,Leslie,37
1960,RI,M,Norman,27
1960,RI,F,Suzanne,37
1960,RI,M,Ralph,27
1960,RI,F,Jeanne,36
1960,RI,M,Jonathan,26
1960,RI,F,Maria,35
1960,RI,M,Steve,26
1960,RI,F,Michele,35
1960,RI,M,Dean,25
1960,RI,F,Sheila,35
1960,RI,M,Alfred,23
1960,RI,F,Tammy,33
1960,RI,M,Barry,22
1960,RI,F,Colleen,32
1960,RI,M,Ernest,22
1960,RI,F,Rhonda,32
1960,RI,M,Henry,22
1960,RI,F,Jacqueline,31
1960,RI,M,Roland,21
1960,RI,F,Cathy,29
1960,RI,M,Frederick,20
1960,RI,F,Beth,28
1960,RI,M,Chris,19
1960,RI,F,Teresa,28
1960,RI,M,Gerard,19
1960,RI,F,Theresa,28
1960,RI,M,Jay,18
1960,RI,F,Tina,28
1960,RI,M,Leo,18
1960,RI,F,Carolyn,27
1960,RI,M,Allen,17
1960,RI,F,Katherine,26
1960,RI,M,Stanley,17
1960,RI,F,Tracy,26
1960,RI,M,Glen,16
1960,RI,F,Renee,25
1960,RI,M,Martin,16
1960,RI,F,Dianne,24
1960,RI,M,Phillip,16
1960,RI,F,Eileen,24
1960,RI,M,Leonard,15
1960,RI,F,Lynne,24
1960,RI,M,Micheal,15
1960,RI,F,Stephanie,24
1960,RI,M,Rene,15
1960,RI,F,Angela,23
1960,RI,M,Theodore,14
1960,RI,F,Jennifer,23
1960,RI,M,Bryan,13
1960,RI,F,Martha,23
1960,RI,M,Fred,13
1960,RI,F,Valerie,23
1960,RI,M,Larry,13
1960,RI,F,Judy,22
1960,RI,M,Manuel,13
1960,RI,F,Kelly,22
1960,RI,M,Ricky,13
1960,RI,F,Ruth,22
1960,RI,M,Roy,13
1960,RI,F,Bonnie,21
1960,RI,M,Todd,13
1960,RI,F,Dorothy,21
1960,RI,M,Antonio,12
1960,RI,F,Gina,21
1960,RI,M,Curtis,12
1960,RI,F,Roberta,21
1960,RI,M,Dale,12
1960,RI,F,Rosemary,21
1960,RI,M,Danny,12
1960,RI,F,Holly,20
1960,RI,M,Harold,12
1960,RI,F,Kathryn,20
1960,RI,M,Howard,12
1960,RI,F,Marianne,20
1960,RI,M,Jack,12
1960,RI,F,Jeannine,19
1960,RI,M,Jeff,12
1960,RI,F,Louise,19
1960,RI,M,Gordon,11
1960,RI,F,Pauline,19
1960,RI,M,Jerry,11
1960,RI,F,Rose,19
1960,RI,M,Nicholas,11
