1997,AR,M,Jacob,374
1997,AR,F,Hannah,270
1997,AR,M,Austin,314
1997,AR,F,Emily,238
1997,AR,M,Christopher,294
1997,AR,F,Madison,215
1997,AR,M,Michael,288
1997,AR,F,Ashley,212
1997,AR,M,Tyler,282
1997,AR,F,Sarah,204
1997,AR,M,Joshua,260
1997,AR,F,Taylor,198
1997,AR,M,Zachary,247
1997,AR,F,Brittany,166
1997,AR,M,William,245
1997,AR,F,Lauren,157
1997,AR,M,Matthew,242
1997,AR,F,Jessica,154
1997,AR,M,James,235
1997,AR,F,Haley,148
1997,AR,M,John,215
1997,AR,F,Alexis,145
1997,AR,M,Brandon,213
1997,AR,F,Elizabeth,143
1997,AR,M,Andrew,185
1997,AR,F,Samantha,133
1997,AR,M,Justin,181
1997,AR,F,Sydney,133
1997,AR,M,Nicholas,171
1997,AR,F,Morgan,132
1997,AR,M,Cody,170
1997,AR,F,Shelby,129
1997,AR,M,Hunter,168
1997,AR,F,Kayla,127
1997,AR,M,Joseph,168
1997,AR,F,Megan,111
1997,AR,M,David,167
1997,AR,F,Rachel,111
1997,AR,M,Dylan,162
1997,AR,F,Courtney,106
1997,AR,M,Jordan,160
1997,AR,F,Anna,102
1997,AR,M,Caleb,148
1997,AR,F,Brianna,100
1997,AR,M,Robert,142
1997,AR,F,Mary,97
1997,AR,M,Jonathan,140
1997,AR,F,Jordan,83
1997,AR,M,Ryan,136
1997,AR,F,Destiny,81
1997,AR,M,Christian,135
1997,AR,F,Jasmine,81
1997,AR,M,Logan,133
1997,AR,F,Amber,80
1997,AR,M,Daniel,131
1997,AR,F,Alyssa,79
1997,AR,M,Samuel,128
1997,AR,F,Allison,78
1997,AR,M,Aaron,123
1997,AR,F,Bailey,78
1997,AR,M,Dakota,115
1997,AR,F,Victoria,77
1997,AR,M,Kyle,111
1997,AR,F,Abigail,73
1997,AR,M,Alexander,107
1997,AR,F,Amanda,73
1997,AR,M,Dalton,100
1997,AR,F,Olivia,73
1997,AR,M,Ethan,99
1997,AR,F,Rebecca,72
1997,AR,M,Timothy,92
1997,AR,F,Kaitlyn,70
1997,AR,M,Nathan,91
1997,AR,F,Savannah,64
1997,AR,M,Charles,90
1997,AR,F,Autumn,62
1997,AR,M,Tanner,89
1997,AR,F,Sara,59
1997,AR,M,Noah,88
1997,AR,F,Breanna,58
1997,AR,M,Benjamin,84
1997,AR,F,Lindsey,58
1997,AR,M,Jason,80
1997,AR,F,Jennifer,56
1997,AR,M,Thomas,80
1997,AR,F,Katelyn,55
1997,AR,M,Anthony,79
1997,AR,F,Sierra,55
1997,AR,M,Kevin,78
1997,AR,F,Andrea,54
1997,AR,M,Colton,77
1997,AR,F,Hailey,54
1997,AR,M,Cameron,76
1997,AR,F,Heather,54
1997,AR,M,Devin,73
1997,AR,F,Kelsey,54
1997,AR,M,Steven,73
1997,AR,F,Danielle,53
1997,AR,M,Taylor,73
1997,AR,F,Katherine,53
1997,AR,M,Dustin,71
1997,AR,F,Alexandria,52
1997,AR,M,Eric,70
1997,AR,F,Kimberly,52
1997,AR,M,Blake,69
1997,AR,F,Laura,52
1997,AR,M,Jeremy,68
1997,AR,F,Kristen,51
1997,AR,M,Trevor,65
1997,AR,F,Tiffany,51
1997,AR,M,Alex,62
1997,AR,F,Brittney,50
1997,AR,M,Seth,60
1997,AR,F,Madeline,50
1997,AR,M,Chase,59
1997,AR,F,Makayla,50
1997,AR,M,Mason,59
1997,AR,F,Natalie,50
1997,AR,M,Cole,58
1997,AR,F,Bethany,49
1997,AR,M,Garrett,58
1997,AR,F,Brooke,49
1997,AR,M,Stephen,58
1997,AR,F,Faith,49
1997,AR,M,Kenneth,57
1997,AR,F,Mariah,49
1997,AR,M,Jared,55
1997,AR,F,Stephanie,49
1997,AR,M,Clayton,54
1997,AR,F,Whitney,49
1997,AR,M,Patrick,54
1997,AR,F,Cheyenne,47
1997,AR,M,Richard,54
1997,AR,F,Erica,47
1997,AR,M,Hayden,53
1997,AR,F,Katie,44
1997,AR,M,Jackson,52
1997,AR,F,Nicole,44
1997,AR,M,Tristan,52
1997,AR,F,Alexandra,43
1997,AR,M,Bradley,51
1997,AR,F,Brooklyn,42
1997,AR,M,Brian,51
1997,AR,F,Paige,42
1997,AR,M,Mark,51
1997,AR,F,Summer,42
1997,AR,M,Evan,48
1997,AR,F,Mackenzie,41
1997,AR,M,Landon,48
1997,AR,F,Michaela,40
1997,AR,M,Luke,47
1997,AR,F,Ashlyn,39
1997,AR,M,Dillon,46
1997,AR,F,Emma,39
1997,AR,M,Jesse,46
1997,AR,F,Jamie,38
1997,AR,M,Sean,46
1997,AR,F,Mikayla,38
1997,AR,M,Marcus,45
1997,AR,F,Erin,37
1997,AR,M,Adam,44
1997,AR,F,Hayley,37
1997,AR,M,Gregory,42
1997,AR,F,Caitlin,36
1997,AR,M,Kaleb,42
1997,AR,F,Monica,36
1997,AR,M,Spencer,42
1997,AR,F,Christina,35
1997,AR,M,Grant,41
1997,AR,F,Jada,35
1997,AR,M,Parker,41
1997,AR,F,Kaitlin,35
1997,AR,M,Johnathan,40
1997,AR,F,Gabrielle,34
1997,AR,M,Connor,39
1997,AR,F,Kaylee,34
1997,AR,M,Malik,39
1997,AR,F,Miranda,34
1997,AR,M,Peyton,39
1997,AR,F,Cassidy,33
1997,AR,M,Wesley,39
1997,AR,F,Abby,32
1997,AR,M,Nathaniel,38
1997,AR,F,Briana,32
1997,AR,M,Travis,38
1997,AR,F,Caroline,32
1997,AR,M,Darius,37
1997,AR,F,Mckenzie,32
1997,AR,M,Elijah,37
1997,AR,F,Adrianna,31
1997,AR,M,Levi,37
1997,AR,F,Ashton,31
1997,AR,M,Trenton,37
1997,AR,F,Chelsea,29
1997,AR,M,Jerry,36
1997,AR,F,Maria,29
1997,AR,M,Bryan,35
1997,AR,F,Sabrina,29
1997,AR,M,Chandler,34
1997,AR,F,Alicia,28
1997,AR,M,Jose,34
1997,AR,F,Caitlyn,28
1997,AR,F,Kathryn,28
1997,AR,F,Raven,28
