1981,MO,M,Michael,1483
1981,MO,F,Jennifer,1386
1981,MO,M,Christopher,1138
1981,MO,F,Amanda,1046
1981,MO,M,Matthew,1124
1981,MO,F,Jessica,921
1981,MO,M,Joshua,1095
1981,MO,F,Sarah,888
1981,MO,M,Jason,971
1981,MO,F,Melissa,622
1981,MO,M,James,916
1981,MO,F,Amy,611
1981,MO,M,David,849
1981,MO,F,Elizabeth,541
1981,MO,M,John,800
1981,MO,F,Angela,510
1981,MO,M,Justin,740
1981,MO,F,Stephanie,486
1981,MO,M,Robert,712
1981,MO,F,Rebecca,461
1981,MO,M,Ryan,704
1981,MO,F,Heather,440
1981,MO,M,Daniel,662
1981,MO,F,Michelle,406
1981,MO,M,Joseph,656
1981,MO,F,Crystal,394
1981,MO,M,Brian,639
1981,MO,F,Tiffany,384
1981,MO,M,William,580
1981,MO,F,Kimberly,377
1981,MO,M,Andrew,564
1981,MO,F,Erin,375
1981,MO,M,Timothy,555
1981,MO,F,Nicole,357
1981,MO,M,Brandon,551
1981,MO,F,Laura,356
1981,MO,M,Adam,522
1981,MO,F,Christina,346
1981,MO,M,Eric,505
1981,MO,F,Jamie,344
1981,MO,M,Jeremy,505
1981,MO,F,Rachel,339
1981,MO,M,Nicholas,494
1981,MO,F,Andrea,327
1981,MO,M,Jeffrey,412
1981,MO,F,Emily,320
1981,MO,M,Jonathan,407
1981,MO,F,Sara,310
1981,MO,M,Thomas,407
1981,MO,F,Amber,307
1981,MO,M,Aaron,406
1981,MO,F,Lisa,297
1981,MO,M,Steven,404
1981,MO,F,Kelly,289
1981,MO,M,Kevin,402
1981,MO,F,Mary,269
1981,MO,M,Anthony,369
1981,MO,F,Julie,262
1981,MO,M,Dustin,364
1981,MO,F,Katherine,254
1981,MO,M,Benjamin,360
1981,MO,F,April,232
1981,MO,M,Nathan,348
1981,MO,F,Megan,225
1981,MO,M,Charles,342
1981,MO,F,Kristin,224
1981,MO,M,Mark,336
1981,MO,F,Ashley,221
1981,MO,M,Richard,328
1981,MO,F,Shannon,202
1981,MO,M,Travis,327
1981,MO,F,Brandy,200
1981,MO,M,Scott,326
1981,MO,F,Lauren,195
1981,MO,M,Jacob,276
1981,MO,F,Danielle,190
1981,MO,M,Bradley,246
1981,MO,F,Kristen,187
1981,MO,M,Patrick,244
1981,MO,F,Erica,179
1981,MO,M,Paul,242
1981,MO,F,Tara,179
1981,MO,M,Stephen,223
1981,MO,F,Brandi,163
1981,MO,M,Chad,211
1981,MO,F,Katie,156
1981,MO,M,Kyle,206
1981,MO,F,Carrie,155
1981,MO,M,Bryan,199
1981,MO,F,Courtney,154
1981,MO,M,Gregory,197
1981,MO,F,Anna,146
1981,MO,M,Jesse,190
1981,MO,F,Lindsay,142
1981,MO,M,Kenneth,181
1981,MO,F,Kathryn,140
1981,MO,M,Derek,178
1981,MO,F,Lindsey,137
1981,MO,M,Shawn,176
1981,MO,F,Alicia,132
1981,MO,M,Jared,175
1981,MO,F,Christine,132
1981,MO,M,Sean,165
1981,MO,F,Misty,131
1981,MO,M,Donald,151
1981,MO,F,Susan,131
1981,MO,M,Samuel,150
1981,MO,F,Leslie,123
1981,MO,M,Keith,144
1981,MO,F,Stacy,120
1981,MO,M,Zachary,140
1981,MO,F,Brooke,119
1981,MO,M,Brett,135
1981,MO,F,Samantha,117
1981,MO,M,Corey,134
1981,MO,F,Stacey,116
1981,MO,M,Jeremiah,130
1981,MO,F,Dana,115
1981,MO,M,Edward,129
1981,MO,F,Holly,113
1981,MO,M,Todd,129
1981,MO,F,Jill,109
1981,MO,M,Douglas,123
1981,MO,F,Kathleen,106
1981,MO,M,Ronald,121
1981,MO,F,Julia,100
1981,MO,M,Gary,119
1981,MO,F,Natalie,100
1981,MO,M,Lucas,113
1981,MO,F,Melanie,98
1981,MO,M,Phillip,112
1981,MO,F,Catherine,97
1981,MO,M,Marcus,99
1981,MO,F,Kristina,96
1981,MO,M,Dennis,98
1981,MO,F,Monica,94
1981,MO,M,Craig,97
1981,MO,F,Tracy,94
1981,MO,M,Shaun,97
1981,MO,F,Leah,92
1981,MO,M,Curtis,96
1981,MO,F,Melinda,92
1981,MO,M,Larry,95
1981,MO,F,Anne,91
1981,MO,M,Cory,94
1981,MO,F,Patricia,91
1981,MO,M,Derrick,94
1981,MO,F,Lori,90
1981,MO,M,Brent,93
1981,MO,F,Dawn,88
1981,MO,M,Tyler,93
1981,MO,F,Tina,88
1981,MO,M,Nathaniel,92
1981,MO,F,Valerie,88
1981,MO,M,Jerry,90
1981,MO,F,Cynthia,87
1981,MO,M,Randy,90
1981,MO,F,Natasha,84
1981,MO,M,Billy,89
1981,MO,F,Kara,80
1981,MO,M,Seth,88
1981,MO,F,Karen,80
1981,MO,M,Jeffery,87
1981,MO,F,Cassandra,79
1981,MO,M,Carl,83
1981,MO,F,Pamela,78
1981,MO,M,Peter,83
1981,MO,F,Casey,77
1981,MO,M,Shane,83
1981,MO,F,Bethany,74
1981,MO,M,Luke,81
1981,MO,F,Candice,74
1981,MO,M,Terry,80
1981,MO,F,Katrina,70
1981,MO,M,Casey,79
1981,MO,F,Wendy,70
1981,MO,M,Wesley,79
1981,MO,F,Jacqueline,68
1981,MO,M,Clinton,76
1981,MO,F,Robin,68
1981,MO,M,Joel,75
1981,MO,F,Teresa,68
1981,MO,M,George,71
1981,MO,F,Theresa,68
1981,MO,M,Philip,66
1981,MO,F,Latoya,67
1981,MO,M,Randall,66
1981,MO,F,Jaime,66
1981,MO,M,Antonio,62
1981,MO,F,Allison,65
1981,MO,M,Caleb,62
1981,MO,F,Christy,64
1981,MO,M,Rodney,62
1981,MO,F,Margaret,64
1981,MO,M,Alexander,61
1981,MO,F,Tammy,64
1981,MO,M,Russell,60
1981,MO,F,Trisha,64
1981,MO,M,Levi,59
1981,MO,F,Mindy,63
1981,MO,F,Tonya,63
