1967,OR,M,Michael,744
1967,OR,F,Lisa,405
1967,OR,M,David,622
1967,OR,F,Michelle,364
1967,OR,M,Robert,481
1967,OR,F,Kimberly,282
1967,OR,M,John,434
1967,OR,F,Julie,249
1967,OR,M,James,422
1967,OR,F,Jennifer,185
1967,OR,M,Brian,350
1967,OR,F,Karen,170
1967,OR,M,Mark,334
1967,OR,F,Susan,170
1967,OR,M,Scott,326
1967,OR,F,Mary,165
1967,OR,M,Richard,309
1967,OR,F,Tina,160
1967,OR,M,Jeffrey,307
1967,OR,F,Angela,153
1967,OR,M,Steven,276
1967,OR,F,Lori,141
1967,OR,M,Timothy,273
1967,OR,F,Tammy,141
1967,OR,M,Christopher,247
1967,OR,F,Amy,134
1967,OR,M,Kevin,242
1967,OR,F,Brenda,134
1967,OR,M,William,229
1967,OR,F,Teresa,134
1967,OR,M,Todd,206
1967,OR,F,Christine,124
1967,OR,M,Daniel,205
1967,OR,F,Rebecca,122
1967,OR,M,Thomas,205
1967,OR,F,Elizabeth,120
1967,OR,M,Eric,193
1967,OR,F,Melissa,120
1967,OR,M,Paul,171
1967,OR,F,Deborah,119
1967,OR,M,Troy,160
1967,OR,F,Cynthia,117
1967,OR,M,Ronald,157
1967,OR,F,Kelly,116
1967,OR,M,Gary,155
1967,OR,F,Sandra,115
1967,OR,M,Kenneth,147
1967,OR,F,Laura,114
1967,OR,M,Patrick,141
1967,OR,F,Linda,109
1967,OR,M,Matthew,140
1967,OR,F,Shannon,108
1967,OR,M,Gregory,139
1967,OR,F,Heidi,107
1967,OR,M,Douglas,137
1967,OR,F,Cindy,104
1967,OR,M,Donald,134
1967,OR,F,Stephanie,103
1967,OR,M,Anthony,127
1967,OR,F,Jill,102
1967,OR,M,Charles,118
1967,OR,F,Patricia,100
1967,OR,M,Joseph,117
1967,OR,F,Wendy,99
1967,OR,M,Shawn,108
1967,OR,F,Dawn,98
1967,OR,M,Mike,100
1967,OR,F,Debra,98
1967,OR,M,Randy,97
1967,OR,F,Tracy,95
1967,OR,M,Stephen,93
1967,OR,F,Tamara,94
1967,OR,M,Jeffery,92
1967,OR,F,Pamela,91
1967,OR,M,Andrew,91
1967,OR,F,Rhonda,91
1967,OR,M,Jason,86
1967,OR,F,Nancy,89
1967,OR,M,Larry,86
1967,OR,F,Cheryl,83
1967,OR,M,Jeff,82
1967,OR,F,Denise,81
1967,OR,M,Tony,81
1967,OR,F,Michele,75
1967,OR,M,Craig,80
1967,OR,F,Kathleen,73
1967,OR,M,Sean,79
1967,OR,F,Shelley,73
1967,OR,M,Chris,73
1967,OR,F,Shelly,72
1967,OR,M,Jon,72
1967,OR,F,Christina,71
1967,OR,M,Kelly,71
1967,OR,F,Dana,71
1967,OR,M,Bryan,70
1967,OR,F,Kim,70
1967,OR,M,Terry,70
1967,OR,F,Heather,69
1967,OR,M,Brent,68
1967,OR,F,Theresa,66
1967,OR,M,Bradley,67
1967,OR,F,Barbara,65
1967,OR,M,Darin,65
1967,OR,F,Sarah,63
1967,OR,M,Keith,65
1967,OR,F,Donna,61
1967,OR,M,Edward,64
1967,OR,F,Traci,60
1967,OR,M,Aaron,63
1967,OR,F,Andrea,59
1967,OR,M,Peter,63
1967,OR,F,Tonya,59
1967,OR,M,Jerry,62
1967,OR,F,Gina,58
1967,OR,M,Dennis,60
1967,OR,F,April,57
1967,OR,M,Tim,59
1967,OR,F,Kristin,56
1967,OR,M,Rodney,58
1967,OR,F,Sharon,56
1967,OR,M,Darren,57
1967,OR,F,Deanna,54
1967,OR,M,Raymond,56
1967,OR,F,Tami,54
1967,OR,M,Russell,55
1967,OR,F,Carol,52
1967,OR,M,Randall,53
1967,OR,F,Kathy,52
1967,OR,M,Jay,51
1967,OR,F,Leslie,52
1967,OR,M,Curtis,50
1967,OR,F,Paula,52
1967,OR,M,Steve,50
1967,OR,F,Janet,51
1967,OR,M,Chad,49
1967,OR,F,Robin,51
1967,OR,M,Travis,48
1967,OR,F,Debbie,50
1967,OR,M,Erik,47
1967,OR,F,Annette,49
1967,OR,M,Dean,46
1967,OR,F,Laurie,49
1967,OR,M,Bruce,45
1967,OR,F,Diane,48
1967,OR,M,Dale,44
1967,OR,F,Kathryn,48
1967,OR,M,Roger,44
1967,OR,F,Melinda,48
1967,OR,M,Wayne,44
1967,OR,F,Sheila,48
1967,OR,M,Martin,43
1967,OR,F,Carrie,47
1967,OR,M,Greg,42
1967,OR,F,Holly,47
1967,OR,M,Ryan,42
1967,OR,F,Ann,46
1967,OR,M,Benjamin,41
1967,OR,F,Kari,46
1967,OR,M,Alan,40
1967,OR,F,Diana,45
1967,OR,M,Brett,40
1967,OR,F,Jodi,45
1967,OR,M,Danny,40
1967,OR,F,Katherine,45
1967,OR,M,Jack,40
1967,OR,F,Kristen,43
1967,OR,M,Samuel,40
1967,OR,F,Renee,43
1967,OR,M,Jonathan,39
1967,OR,F,Becky,42
1967,OR,M,Tracy,39
1967,OR,F,Kristine,42
1967,OR,M,Rick,38
1967,OR,F,Sheri,42
1967,OR,M,Shane,38
1967,OR,F,Sherri,42
1967,OR,M,George,37
1967,OR,F,Maria,41
1967,OR,M,Allen,36
1967,OR,F,Molly,41
1967,OR,M,Lance,35
1967,OR,F,Suzanne,40
1967,OR,M,Adam,34
1967,OR,F,Colleen,39
1967,OR,M,Carl,34
1967,OR,F,Connie,37
1967,OR,M,Duane,34
1967,OR,F,Kristi,37
1967,OR,M,Gerald,34
1967,OR,F,Ronda,37
1967,OR,M,Kyle,34
1967,OR,F,Nicole,36
1967,OR,M,Micheal,34
1967,OR,F,Sherry,36
1967,OR,M,Derek,33
1967,OR,F,Stacey,36
1967,OR,M,Joel,33
1967,OR,F,Valerie,36
1967,OR,M,Lawrence,32
1967,OR,F,Margaret,35
1967,OR,M,Wesley,32
