1967,AR,M,James,745
1967,AR,F,Lisa,420
1967,AR,M,Michael,588
1967,AR,F,Kimberly,361
1967,AR,M,David,477
1967,AR,F,Angela,326
1967,AR,M,John,472
1967,AR,F,Tammy,258
1967,AR,M,Robert,456
1967,AR,F,Mary,255
1967,AR,M,William,320
1967,AR,F,Karen,223
1967,AR,M,Mark,303
1967,AR,F,Melissa,221
1967,AR,M,Charles,274
1967,AR,F,Pamela,204
1967,AR,M,Timothy,269
1967,AR,F,Tina,195
1967,AR,M,Kenneth,242
1967,AR,F,Donna,193
1967,AR,M,Kevin,228
1967,AR,F,Teresa,190
1967,AR,M,Richard,226
1967,AR,F,Sharon,185
1967,AR,M,Steven,196
1967,AR,F,Sandra,180
1967,AR,M,Terry,196
1967,AR,F,Patricia,175
1967,AR,M,Jerry,189
1967,AR,F,Rhonda,170
1967,AR,M,Jeffrey,182
1967,AR,F,Cynthia,168
1967,AR,M,Brian,179
1967,AR,F,Michelle,149
1967,AR,M,Gregory,173
1967,AR,F,Brenda,142
1967,AR,M,Anthony,172
1967,AR,F,Sherry,140
1967,AR,M,Christopher,171
1967,AR,F,Susan,140
1967,AR,M,Jimmy,162
1967,AR,F,Linda,135
1967,AR,M,Larry,158
1967,AR,F,Stephanie,132
1967,AR,M,Billy,156
1967,AR,F,Barbara,128
1967,AR,M,Paul,153
1967,AR,F,Rebecca,127
1967,AR,M,Thomas,148
1967,AR,F,Tracy,124
1967,AR,M,Ronald,145
1967,AR,F,Laura,118
1967,AR,M,Gary,144
1967,AR,F,Jennifer,114
1967,AR,M,Rodney,143
1967,AR,F,Elizabeth,113
1967,AR,M,Keith,141
1967,AR,F,Paula,110
1967,AR,M,Tony,137
1967,AR,F,Deborah,109
1967,AR,M,Donald,132
1967,AR,F,Sheila,109
1967,AR,M,Bobby,126
1967,AR,F,Debra,100
1967,AR,M,Joseph,118
1967,AR,F,Carla,99
1967,AR,M,Stephen,116
1967,AR,F,Kelly,97
1967,AR,M,Eric,112
1967,AR,F,Tonya,94
1967,AR,M,Randy,111
1967,AR,F,Carolyn,92
1967,AR,M,Johnny,109
1967,AR,F,Cheryl,87
1967,AR,M,Jeffery,107
1967,AR,F,Nancy,85
1967,AR,M,Danny,102
1967,AR,F,Regina,80
1967,AR,M,Scott,98
1967,AR,F,Lori,78
1967,AR,M,Ricky,90
1967,AR,F,Carol,77
1967,AR,M,Daniel,86
1967,AR,F,Dana,77
1967,AR,M,Edward,86
1967,AR,F,Amy,74
1967,AR,M,Bryan,81
1967,AR,F,Stacy,70
1967,AR,M,George,81
1967,AR,F,Cindy,66
1967,AR,M,Douglas,79
1967,AR,F,Janet,66
1967,AR,M,Ronnie,79
1967,AR,F,Connie,64
1967,AR,M,Joe,77
1967,AR,F,Jacqueline,63
1967,AR,M,Todd,73
1967,AR,F,Janice,62
1967,AR,M,Patrick,72
1967,AR,F,Melinda,62
1967,AR,M,Willie,72
1967,AR,F,Betty,61
1967,AR,M,Darrell,67
1967,AR,F,Robin,61
1967,AR,M,Randall,66
1967,AR,F,Shannon,58
1967,AR,M,Roger,66
1967,AR,F,Anita,57
1967,AR,M,Tommy,65
1967,AR,F,Terri,57
1967,AR,M,Carl,63
1967,AR,F,Kathy,56
1967,AR,M,Raymond,63
1967,AR,F,Kim,56
1967,AR,M,Phillip,62
1967,AR,F,Wendy,56
1967,AR,M,Chris,56
1967,AR,F,Joyce,55
1967,AR,M,Tracy,56
1967,AR,F,Vickie,55
1967,AR,M,Stacy,53
1967,AR,F,Denise,54
1967,AR,M,Dennis,52
1967,AR,F,Shelia,54
1967,AR,M,Russell,51
1967,AR,F,Gina,53
1967,AR,M,Curtis,50
1967,AR,F,Julie,53
1967,AR,M,Mike,50
1967,AR,F,Leslie,53
1967,AR,M,Roy,50
1967,AR,F,Debbie,52
1967,AR,M,Harold,48
1967,AR,F,Tamara,52
1967,AR,M,Darren,47
1967,AR,F,Martha,51
1967,AR,M,Gerald,47
1967,AR,F,Shirley,51
1967,AR,M,Marvin,47
1967,AR,F,Stacey,51
1967,AR,M,Rickey,47
1967,AR,F,Melanie,50
1967,AR,M,Steve,47
1967,AR,F,Judy,49
1967,AR,M,Timmy,47
1967,AR,F,Sonya,49
1967,AR,M,Matthew,45
1967,AR,F,Beverly,48
1967,AR,M,Travis,45
1967,AR,F,Dawn,48
1967,AR,M,Alan,44
1967,AR,F,Andrea,47
1967,AR,M,Jon,44
1967,AR,F,Sarah,45
1967,AR,M,Troy,43
1967,AR,F,Wanda,45
1967,AR,M,Calvin,42
1967,AR,F,Theresa,44
1967,AR,M,Lee,42
1967,AR,F,Sherri,42
1967,AR,M,Barry,41
1967,AR,F,Dorothy,41
1967,AR,M,Jeff,41
1967,AR,F,Margaret,41
1967,AR,M,Micheal,41
1967,AR,F,Michele,41
1967,AR,M,Bruce,40
1967,AR,F,Charlotte,37
1967,AR,M,Samuel,39
1967,AR,F,Diana,37
1967,AR,M,Stanley,39
1967,AR,F,Shelly,37
1967,AR,M,Vincent,39
1967,AR,F,Christina,35
1967,AR,M,Andrew,38
1967,AR,F,Deanna,35
1967,AR,M,Eddie,38
1967,AR,F,Felicia,35
1967,AR,M,Jay,38
1967,AR,F,Becky,34
1967,AR,M,Shawn,38
1967,AR,F,Catherine,34
1967,AR,M,Tim,37
1967,AR,F,Vanessa,34
1967,AR,M,Donnie,36
1967,AR,F,Tammie,33
1967,AR,M,Allen,35
1967,AR,F,Vicki,33
1967,AR,M,Henry,35
1967,AR,F,Diane,32
1967,AR,M,Alvin,34
1967,AR,F,Glenda,32
1967,AR,M,Don,34
1967,AR,F,Jill,32
1967,AR,M,Walter,34
1967,AR,F,Kathryn,32
1967,AR,M,Arthur,33
1967,AR,F,Belinda,31
1967,AR,M,Dale,33
1967,AR,F,Holly,31
1967,AR,F,Jamie,31
1967,AR,F,Jo,31
1967,AR,F,Marilyn,31
1967,AR,F,Marsha,31
1967,AR,F,Rita,31
