2018,PA,M,Liam,740
2018,PA,F,Emma,702
2018,PA,M,Noah,668
2018,PA,F,Olivia,615
2018,PA,M,Benjamin,606
2018,PA,F,Ava,564
2018,PA,M,Mason,580
2018,PA,F,Charlotte,538
2018,PA,M,Michael,576
2018,PA,F,Sophia,522
2018,PA,M,Logan,537
2018,PA,F,Isabella,510
2018,PA,M,Lucas,512
2018,PA,F,Harper,456
2018,PA,M,James,488
2018,PA,F,Amelia,436
2018,PA,M,William,487
2018,PA,F,Mia,415
2018,PA,M,Jacob,474
2018,PA,F,Ella,363
2018,PA,M,Joseph,455
2018,PA,F,Evelyn,355
2018,PA,M,Carson,454
2018,PA,F,Abigail,346
2018,PA,M,Jackson,454
2018,PA,F,Avery,333
2018,PA,M,Owen,444
2018,PA,F,Emily,323
2018,PA,M,Oliver,432
2018,PA,F,Grace,318
2018,PA,M,Carter,423
2018,PA,F,Riley,299
2018,PA,M,Alexander,413
2018,PA,F,Scarlett,298
2018,PA,M,Wyatt,412
2018,PA,F,Elizabeth,291
2018,PA,M,Ethan,410
2018,PA,F,Nora,282
2018,PA,M,John,407
2018,PA,F,Madison,275
2018,PA,M,Henry,390
2018,PA,F,Mila,263
2018,PA,M,Jack,385
2018,PA,F,Lily,260
2018,PA,M,Elijah,378
2018,PA,F,Hannah,259
2018,PA,M,Matthew,377
2018,PA,F,Aria,247
2018,PA,M,Jaxon,368
2018,PA,F,Chloe,247
2018,PA,M,Connor,362
2018,PA,F,Aubrey,237
2018,PA,M,Daniel,361
2018,PA,F,Addison,233
2018,PA,M,Grayson,360
2018,PA,F,Savannah,231
2018,PA,M,Samuel,357
2018,PA,F,Layla,229
2018,PA,M,Lincoln,353
2018,PA,F,Lillian,227
2018,PA,M,Luke,337
2018,PA,F,Penelope,221
2018,PA,M,David,328
2018,PA,F,Violet,213
2018,PA,M,Anthony,321
2018,PA,F,Lucy,206
2018,PA,M,Levi,320
2018,PA,F,Claire,204
2018,PA,M,Nolan,316
2018,PA,F,Luna,203
2018,PA,M,Ryan,315
2018,PA,F,Stella,203
2018,PA,M,Caleb,313
2018,PA,F,Lydia,197
2018,PA,M,Aiden,310
2018,PA,F,Natalie,196
2018,PA,M,Gabriel,308
2018,PA,F,Eleanor,194
2018,PA,M,Landon,305
2018,PA,F,Zoey,189
2018,PA,M,Leo,294
2018,PA,F,Anna,186
2018,PA,M,Andrew,286
2018,PA,F,Quinn,186
2018,PA,M,Colton,286
2018,PA,F,Aurora,183
2018,PA,M,Nathan,286
2018,PA,F,Ellie,183
2018,PA,M,Cameron,281
2018,PA,F,Skylar,183
2018,PA,M,Isaac,280
2018,PA,F,Nova,182
2018,PA,M,Joshua,275
2018,PA,F,Willow,177
2018,PA,M,Thomas,273
2018,PA,F,Gianna,176
2018,PA,M,Theodore,271
2018,PA,F,Sadie,172
2018,PA,M,Asher,265
2018,PA,F,Gabriella,171
2018,PA,M,Dylan,263
2018,PA,F,Kinsley,170
2018,PA,M,Christopher,262
2018,PA,F,Audrey,169
2018,PA,M,Charles,260
2018,PA,F,Brielle,167
2018,PA,M,Jayden,258
2018,PA,F,Cora,167
2018,PA,M,Nicholas,246
2018,PA,F,Everly,160
2018,PA,M,Dominic,242
2018,PA,F,Madelyn,160
2018,PA,M,Hunter,240
2018,PA,F,Sarah,160
2018,PA,M,Eli,238
2018,PA,F,Brooklyn,157
2018,PA,M,Isaiah,235
2018,PA,F,Julia,157
2018,PA,M,Christian,233
2018,PA,F,Paisley,157
2018,PA,M,Sebastian,231
2018,PA,F,Caroline,156
2018,PA,M,Cole,228
2018,PA,F,Mackenzie,154
2018,PA,M,Julian,228
2018,PA,F,Victoria,152
2018,PA,M,Brayden,227
2018,PA,F,Peyton,151
2018,PA,M,Austin,226
2018,PA,F,Kennedy,150
2018,PA,M,Greyson,217
2018,PA,F,Naomi,149
2018,PA,M,Chase,214
2018,PA,F,Leah,148
2018,PA,M,Robert,209
2018,PA,F,Emilia,145
2018,PA,M,Declan,208
2018,PA,F,Josephine,144
2018,PA,M,Hudson,207
2018,PA,F,Serenity,144
2018,PA,M,Luca,207
2018,PA,F,Zoe,141
2018,PA,M,Roman,207
2018,PA,F,Bella,137
2018,PA,M,Josiah,203
2018,PA,F,Eva,136
2018,PA,M,Gavin,201
2018,PA,F,Adalynn,134
2018,PA,M,Jace,196
2018,PA,F,Hazel,133
2018,PA,M,Jaxson,195
2018,PA,F,Sofia,133
2018,PA,M,Parker,191
2018,PA,F,Piper,131
2018,PA,M,Jeremiah,184
2018,PA,F,Isla,130
2018,PA,M,Jameson,183
2018,PA,F,Reagan,130
2018,PA,M,Cooper,180
2018,PA,F,Autumn,128
2018,PA,M,Jonathan,180
2018,PA,F,Aubree,125
2018,PA,M,Ezra,179
2018,PA,F,Hailey,125
2018,PA,M,Easton,176
2018,PA,F,Eliana,122
2018,PA,M,Weston,175
2018,PA,F,Adeline,121
2018,PA,M,Wesley,174
2018,PA,F,Aaliyah,118
2018,PA,M,Zachary,174
2018,PA,F,Clara,117
2018,PA,M,Maverick,172
2018,PA,F,Vivian,116
2018,PA,M,Evan,170
2018,PA,F,Alice,115
2018,PA,M,Adam,167
2018,PA,F,Samantha,114
2018,PA,M,Miles,164
2018,PA,F,Rylee,113
2018,PA,M,Elias,162
2018,PA,F,Liliana,108
2018,PA,M,Rowan,162
2018,PA,F,Ruby,108
2018,PA,M,Aaron,161
2018,PA,F,Delaney,104
2018,PA,M,Vincent,160
2018,PA,F,Cecilia,103
2018,PA,M,Tyler,158
2018,PA,F,Elena,103
2018,PA,M,Bryson,155
2018,PA,F,Molly,102
2018,PA,M,Jordan,149
2018,PA,F,Mary,101
2018,PA,M,Silas,149
2018,PA,F,Maya,101
2018,PA,M,Xavier,149
2018,PA,F,Margaret,100
2018,PA,M,Maxwell,148
2018,PA,F,Arya,99
2018,PA,F,Nevaeh,99
