1969,PA,M,Michael,5120
1969,PA,F,Lisa,2816
1969,PA,M,John,3924
1969,PA,F,Jennifer,2045
1969,PA,M,David,3819
1969,PA,F,Michelle,1883
1969,PA,M,Robert,3593
1969,PA,F,Kimberly,1851
1969,PA,M,James,3280
1969,PA,F,Christine,1456
1969,PA,M,William,2530
1969,PA,F,Melissa,1454
1969,PA,M,Brian,2238
1969,PA,F,Amy,1447
1969,PA,M,Joseph,2202
1969,PA,F,Susan,1302
1969,PA,M,Mark,2108
1969,PA,F,Kelly,1207
1969,PA,M,Thomas,1951
1969,PA,F,Lori,1164
1969,PA,M,Richard,1915
1969,PA,F,Karen,1152
1969,PA,M,Christopher,1914
1969,PA,F,Mary,1143
1969,PA,M,Jeffrey,1812
1969,PA,F,Michele,1077
1969,PA,M,Scott,1768
1969,PA,F,Tammy,1011
1969,PA,M,Daniel,1464
1969,PA,F,Patricia,883
1969,PA,M,Eric,1335
1969,PA,F,Dawn,880
1969,PA,M,Matthew,1283
1969,PA,F,Tracy,871
1969,PA,M,Kevin,1281
1969,PA,F,Denise,859
1969,PA,M,Steven,1266
1969,PA,F,Heather,753
1969,PA,M,Timothy,1265
1969,PA,F,Elizabeth,752
1969,PA,M,Charles,1173
1969,PA,F,Kathleen,734
1969,PA,M,Paul,1142
1969,PA,F,Pamela,709
1969,PA,M,Stephen,1120
1969,PA,F,Donna,707
1969,PA,M,Anthony,1080
1969,PA,F,Tina,689
1969,PA,M,Ronald,1012
1969,PA,F,Laura,673
1969,PA,M,Edward,1010
1969,PA,F,Stephanie,658
1969,PA,M,Kenneth,910
1969,PA,F,Julie,652
1969,PA,M,Todd,893
1969,PA,F,Wendy,648
1969,PA,M,Gregory,874
1969,PA,F,Linda,640
1969,PA,M,Andrew,775
1969,PA,F,Barbara,633
1969,PA,M,Donald,725
1969,PA,F,Deborah,621
1969,PA,M,Douglas,721
1969,PA,F,Sharon,620
1969,PA,M,George,680
1969,PA,F,Angela,570
1969,PA,M,Shawn,670
1969,PA,F,Beth,563
1969,PA,M,Patrick,661
1969,PA,F,Cynthia,555
1969,PA,M,Jason,619
1969,PA,F,Brenda,532
1969,PA,M,Sean,579
1969,PA,F,Rebecca,529
1969,PA,M,Gary,578
1969,PA,F,Sandra,526
1969,PA,M,Keith,578
1969,PA,F,Christina,518
1969,PA,M,Craig,531
1969,PA,F,Diane,500
1969,PA,M,Frank,510
1969,PA,F,Debra,491
1969,PA,M,Dennis,504
1969,PA,F,Tracey,476
1969,PA,M,Raymond,467
1969,PA,F,Nicole,472
1969,PA,M,Peter,394
1969,PA,F,Theresa,469
1969,PA,M,Troy,384
1969,PA,F,Jill,441
1969,PA,M,Jonathan,363
1969,PA,F,Renee,427
1969,PA,M,Larry,314
1969,PA,F,Cheryl,422
1969,PA,M,Bradley,307
1969,PA,F,Stacey,418
1969,PA,M,Gerald,302
1969,PA,F,Colleen,401
1969,PA,M,Bryan,292
1969,PA,F,Carol,400
1969,PA,M,Samuel,290
1969,PA,F,Andrea,399
1969,PA,M,Marc,287
1969,PA,F,Nancy,391
1969,PA,M,Carl,272
1969,PA,F,Robin,388
1969,PA,M,Vincent,266
1969,PA,F,Stacy,379
1969,PA,M,Barry,255
1969,PA,F,Maria,375
1969,PA,M,Lawrence,251
1969,PA,F,Dana,368
1969,PA,M,Rodney,251
1969,PA,F,Margaret,359
1969,PA,M,Terry,251
1969,PA,F,Ann,345
1969,PA,M,Glenn,250
1969,PA,F,Sherry,344
1969,PA,M,Randy,248
1969,PA,F,Paula,338
1969,PA,M,Francis,243
1969,PA,F,Jacqueline,332
1969,PA,M,Eugene,235
1969,PA,F,Shannon,329
1969,PA,M,Wayne,231
1969,PA,F,Teresa,320
1969,PA,M,Dean,225
1969,PA,F,Jodi,313
1969,PA,M,Russell,221
1969,PA,F,Gina,304
1969,PA,M,Walter,221
1969,PA,F,Rhonda,303
1969,PA,M,Bruce,212
1969,PA,F,Kristin,302
1969,PA,M,Dale,211
1969,PA,F,Catherine,301
1969,PA,M,Aaron,205
1969,PA,F,Suzanne,297
1969,PA,M,Albert,202
1969,PA,F,Holly,296
1969,PA,M,Harry,195
1969,PA,F,Lynn,289
1969,PA,M,Jeffery,195
1969,PA,F,Danielle,271
1969,PA,M,Frederick,192
1969,PA,F,Leslie,268
1969,PA,M,Louis,191
1969,PA,F,Laurie,264
1969,PA,M,Philip,191
1969,PA,F,Kathy,262
1969,PA,M,Alan,188
1969,PA,F,Kristen,260
1969,PA,M,Martin,185
1969,PA,F,Carolyn,257
1969,PA,M,Darren,184
1969,PA,F,Monica,252
1969,PA,M,Nicholas,184
1969,PA,F,Heidi,242
1969,PA,M,Benjamin,181
1969,PA,F,Maureen,241
1969,PA,M,Erik,181
1969,PA,F,Kim,238
1969,PA,M,Corey,180
1969,PA,F,Valerie,226
1969,PA,M,Roger,180
1969,PA,F,Cindy,224
1969,PA,M,Christian,176
1969,PA,F,Victoria,222
1969,PA,M,Jon,170
1969,PA,F,Sheila,217
1969,PA,M,Joel,169
1969,PA,F,Sherri,215
1969,PA,M,Jerry,168
1969,PA,F,Crystal,213
1969,PA,M,Jay,167
1969,PA,F,Erin,213
1969,PA,M,Leonard,165
1969,PA,F,Janet,213
1969,PA,M,Chris,162
1969,PA,F,Melinda,213
1969,PA,M,Adam,160
1969,PA,F,Melanie,212
1969,PA,M,Lee,153
1969,PA,F,Tonya,212
1969,PA,M,Henry,151
1969,PA,F,Rachel,206
1969,PA,M,Harold,149
1969,PA,F,Tanya,205
1969,PA,M,Brett,147
1969,PA,F,Terri,197
1969,PA,M,Ralph,147
1969,PA,F,Tara,194
1969,PA,M,Howard,143
1969,PA,F,Anne,192
1969,PA,M,Curtis,142
1969,PA,F,Bonnie,191
1969,PA,M,Arthur,138
1969,PA,F,Deanna,189
1969,PA,M,Randall,138
1969,PA,F,Tricia,189
