2007,AR,M,William,270
2007,AR,F,Madison,225
2007,AR,M,Jacob,239
2007,AR,F,Emma,223
2007,AR,M,Ethan,207
2007,AR,F,Emily,201
2007,AR,M,Jackson,204
2007,AR,F,Addison,192
2007,AR,M,Christopher,190
2007,AR,F,Olivia,156
2007,AR,M,James,184
2007,AR,F,Abigail,147
2007,AR,M,Logan,168
2007,AR,F,Hannah,147
2007,AR,M,Caleb,165
2007,AR,F,Ava,141
2007,AR,M,John,164
2007,AR,F,Chloe,138
2007,AR,M,Landon,164
2007,AR,F,Alexis,124
2007,AR,M,Joshua,163
2007,AR,F,Isabella,119
2007,AR,M,Hunter,144
2007,AR,F,Elizabeth,114
2007,AR,M,Michael,143
2007,AR,F,Alyssa,109
2007,AR,M,Hayden,139
2007,AR,F,Anna,109
2007,AR,M,Aiden,138
2007,AR,F,Taylor,108
2007,AR,M,Andrew,138
2007,AR,F,Brooklyn,103
2007,AR,M,Matthew,137
2007,AR,F,Kaylee,88
2007,AR,M,Noah,137
2007,AR,F,Makayla,84
2007,AR,M,Alexander,136
2007,AR,F,Sarah,84
2007,AR,M,Tyler,132
2007,AR,F,Brianna,77
2007,AR,M,Joseph,131
2007,AR,F,Savannah,77
2007,AR,M,Jayden,127
2007,AR,F,Bailey,75
2007,AR,M,Mason,126
2007,AR,F,Mia,75
2007,AR,M,David,121
2007,AR,F,Natalie,75
2007,AR,M,Christian,120
2007,AR,F,Lauren,74
2007,AR,M,Daniel,120
2007,AR,F,Ella,73
2007,AR,M,Elijah,120
2007,AR,F,Lily,71
2007,AR,M,Gabriel,117
2007,AR,F,Ashley,70
2007,AR,M,Samuel,114
2007,AR,F,Destiny,69
2007,AR,M,Evan,110
2007,AR,F,Gracie,69
2007,AR,M,Jonathan,107
2007,AR,F,Jasmine,68
2007,AR,M,Austin,103
2007,AR,F,Lillian,67
2007,AR,M,Robert,103
2007,AR,F,Avery,66
2007,AR,M,Nicholas,102
2007,AR,F,Samantha,66
2007,AR,M,Gavin,101
2007,AR,F,Sophia,63
2007,AR,M,Brayden,100
2007,AR,F,Trinity,63
2007,AR,M,Benjamin,98
2007,AR,F,Grace,60
2007,AR,M,Jordan,98
2007,AR,F,Kaitlyn,58
2007,AR,M,Ryan,95
2007,AR,F,Sydney,58
2007,AR,M,Brandon,91
2007,AR,F,Hailey,57
2007,AR,M,Isaac,91
2007,AR,F,Allison,55
2007,AR,M,Cameron,90
2007,AR,F,Kayla,54
2007,AR,M,Dylan,88
2007,AR,F,Mary,54
2007,AR,M,Luke,85
2007,AR,F,Audrey,53
2007,AR,M,Isaiah,83
2007,AR,F,Haley,53
2007,AR,M,Charles,80
2007,AR,F,Aubrey,52
2007,AR,M,Anthony,79
2007,AR,F,Katie,52
2007,AR,M,Kaden,79
2007,AR,F,Kylie,52
2007,AR,M,Peyton,79
2007,AR,F,Riley,52
2007,AR,M,Nathan,77
2007,AR,F,Victoria,50
2007,AR,M,Caden,76
2007,AR,F,Autumn,49
2007,AR,M,Justin,76
2007,AR,F,Jayden,48
2007,AR,M,Zachary,76
2007,AR,F,Kennedy,48
2007,AR,M,Kevin,73
2007,AR,F,Kimberly,48
2007,AR,M,Aaron,72
2007,AR,F,Kylee,46
2007,AR,M,Carson,72
2007,AR,F,Layla,46
2007,AR,M,Colton,67
2007,AR,F,Morgan,46
2007,AR,M,Cooper,66
2007,AR,F,Nevaeh,46
2007,AR,M,Jose,65
2007,AR,F,Zoe,46
2007,AR,M,Thomas,65
2007,AR,F,Breanna,45
2007,AR,M,Blake,64
2007,AR,F,Claire,44
2007,AR,M,Jeremiah,63
2007,AR,F,Faith,44
2007,AR,M,Parker,63
2007,AR,F,Jessica,44
2007,AR,M,Wyatt,63
2007,AR,F,Shelby,44
2007,AR,M,Lucas,62
2007,AR,F,Katelyn,43
2007,AR,M,Braxton,61
2007,AR,F,Mackenzie,42
2007,AR,M,Jason,61
2007,AR,F,Ashlyn,41
2007,AR,M,Aidan,59
2007,AR,F,Jordan,41
2007,AR,M,Alex,59
2007,AR,F,Zoey,41
2007,AR,M,Kaleb,59
2007,AR,F,Caroline,40
2007,AR,M,Braden,58
2007,AR,F,Cheyenne,40
2007,AR,M,Carter,58
2007,AR,F,Madelyn,40
2007,AR,M,Jack,58
2007,AR,F,Mckenzie,40
2007,AR,M,Chase,57
2007,AR,F,Rachel,40
2007,AR,M,Levi,57
2007,AR,F,Molly,38
2007,AR,M,Owen,57
2007,AR,F,Skylar,38
2007,AR,M,Connor,56
2007,AR,F,Alexa,37
2007,AR,M,Jesse,56
2007,AR,F,Katherine,36
2007,AR,M,Tristan,56
2007,AR,F,Makenzie,35
2007,AR,M,Angel,55
2007,AR,F,Peyton,35
2007,AR,M,Dalton,54
2007,AR,F,Abby,34
2007,AR,M,Juan,54
2007,AR,F,Angel,34
2007,AR,M,Luis,54
2007,AR,F,Macy,34
2007,AR,M,Nathaniel,54
2007,AR,F,Mariah,34
2007,AR,M,Ashton,53
2007,AR,F,Reagan,34
2007,AR,M,Jaxon,52
2007,AR,F,Rylee,34
2007,AR,M,Riley,52
2007,AR,F,Sophie,34
2007,AR,M,Eric,51
2007,AR,F,Gabrielle,33
2007,AR,M,Ian,50
2007,AR,F,Jada,33
2007,AR,M,Preston,50
2007,AR,F,Maria,33
2007,AR,M,Bryson,49
2007,AR,F,Sadie,33
2007,AR,M,Kyle,49
2007,AR,F,Ashlynn,32
2007,AR,M,Seth,49
2007,AR,F,Leah,32
2007,AR,M,Trenton,49
2007,AR,F,Serenity,32
2007,AR,M,Bryce,47
2007,AR,F,Madeline,31
2007,AR,M,Garrett,47
2007,AR,F,Allie,30
2007,AR,M,Carlos,46
2007,AR,F,Brooklynn,30
2007,AR,M,Conner,46
2007,AR,F,Haven,30
2007,AR,M,Dakota,46
2007,AR,F,Megan,30
2007,AR,M,Eli,46
2007,AR,F,Rebecca,30
2007,AR,M,Jaden,46
2007,AR,F,Sara,30
2007,AR,M,Timothy,46
