1986,ID,M,Michael,245
1986,ID,F,Jessica,220
1986,ID,M,Matthew,197
1986,ID,F,Ashley,188
1986,ID,M,Christopher,191
1986,ID,F,Amanda,157
1986,ID,M,Joshua,179
1986,ID,F,Jennifer,143
1986,ID,M,Daniel,149
1986,ID,F,Sarah,119
1986,ID,M,David,144
1986,ID,F,Amber,113
1986,ID,M,Robert,137
1986,ID,F,Megan,97
1986,ID,M,Ryan,136
1986,ID,F,Stephanie,97
1986,ID,M,Andrew,135
1986,ID,F,Heather,96
1986,ID,M,Jacob,135
1986,ID,F,Melissa,86
1986,ID,M,Brandon,132
1986,ID,F,Whitney,83
1986,ID,M,Justin,120
1986,ID,F,Danielle,82
1986,ID,M,Nicholas,120
1986,ID,F,Sara,79
1986,ID,M,Tyler,116
1986,ID,F,Brittany,77
1986,ID,M,James,108
1986,ID,F,Nicole,73
1986,ID,M,Kyle,107
1986,ID,F,Amy,72
1986,ID,M,Jason,106
1986,ID,F,Rachel,72
1986,ID,M,Cody,103
1986,ID,F,Katie,71
1986,ID,M,Joseph,93
1986,ID,F,Elizabeth,63
1986,ID,M,Benjamin,90
1986,ID,F,Kimberly,63
1986,ID,M,Brian,87
1986,ID,F,Rebecca,62
1986,ID,M,Eric,86
1986,ID,F,Emily,61
1986,ID,M,John,82
1986,ID,F,Tiffany,56
1986,ID,M,Nathan,78
1986,ID,F,Jamie,55
1986,ID,M,Zachary,73
1986,ID,F,Michelle,54
1986,ID,M,Dustin,72
1986,ID,F,Andrea,52
1986,ID,M,Aaron,71
1986,ID,F,Samantha,50
1986,ID,M,Jeremy,68
1986,ID,F,Crystal,49
1986,ID,M,Thomas,68
1986,ID,F,Kayla,49
1986,ID,M,William,67
1986,ID,F,Laura,46
1986,ID,M,Anthony,65
1986,ID,F,Angela,44
1986,ID,M,Jeffrey,65
1986,ID,F,Lindsey,44
1986,ID,M,Steven,64
1986,ID,F,Lindsay,40
1986,ID,M,Adam,62
1986,ID,F,Natalie,40
1986,ID,M,Kevin,62
1986,ID,F,Erin,38
1986,ID,M,Jared,57
1986,ID,F,Christina,36
1986,ID,M,Jesse,54
1986,ID,F,Lacey,36
1986,ID,M,Jordan,53
1986,ID,F,Courtney,35
1986,ID,M,Richard,53
1986,ID,F,Kathryn,34
1986,ID,M,Jonathan,52
1986,ID,F,Chelsea,33
1986,ID,M,Mark,52
1986,ID,F,Katherine,31
1986,ID,M,Tyson,51
1986,ID,F,Tara,30
1986,ID,M,Casey,49
1986,ID,F,Holly,29
1986,ID,M,Scott,49
1986,ID,F,Kristin,29
1986,ID,M,Timothy,48
1986,ID,F,Kristen,28
1986,ID,M,Trevor,48
1986,ID,F,Brandi,27
1986,ID,M,Samuel,47
1986,ID,F,Heidi,27
1986,ID,M,Travis,46
1986,ID,F,Krista,27
1986,ID,M,Chad,42
1986,ID,F,Alicia,26
1986,ID,M,Sean,42
1986,ID,F,Anna,26
1986,ID,M,Bradley,41
1986,ID,F,Cassandra,25
1986,ID,M,Derek,40
1986,ID,F,Kelsey,25
1986,ID,M,Alex,39
1986,ID,F,Lisa,25
1986,ID,M,Shawn,39
1986,ID,F,Allison,24
1986,ID,M,Patrick,36
1986,ID,F,Kristina,24
1986,ID,M,Paul,35
1986,ID,F,Mary,24
1986,ID,M,Charles,33
1986,ID,F,Misty,23
1986,ID,M,Shane,33
1986,ID,F,Erica,22
1986,ID,M,Austin,30
1986,ID,F,Kendra,22
1986,ID,M,Bryan,30
1986,ID,F,Mallory,22
1986,ID,M,Cory,30
1986,ID,F,Vanessa,22
1986,ID,M,Kenneth,30
1986,ID,F,April,21
1986,ID,M,Seth,28
1986,ID,F,Kara,21
1986,ID,M,Brett,27
1986,ID,F,Kelli,21
1986,ID,M,Alexander,26
1986,ID,F,Rachael,21
1986,ID,M,Stephen,26
1986,ID,F,Shannon,21
1986,ID,M,Cameron,24
1986,ID,F,Brittney,20
1986,ID,M,Devin,24
1986,ID,F,Jill,20
1986,ID,M,Erik,23
1986,ID,F,Kelly,20
1986,ID,M,Jake,22
1986,ID,F,Krystal,20
1986,ID,M,Jose,22
1986,ID,F,Savannah,20
1986,ID,M,Blake,21
1986,ID,F,Monica,19
1986,ID,M,Corey,21
1986,ID,F,Rachelle,19
1986,ID,M,Douglas,21
1986,ID,F,Christine,18
1986,ID,M,Gregory,21
1986,ID,F,Hailey,18
1986,ID,M,Ian,21
1986,ID,F,Katrina,18
1986,ID,M,Curtis,20
1986,ID,F,Valerie,18
1986,ID,M,Levi,20
1986,ID,F,Ashlee,17
1986,ID,M,Mitchell,20
1986,ID,F,Lauren,17
1986,ID,M,Craig,19
1986,ID,F,Nichole,17
1986,ID,M,Lance,19
1986,ID,F,Candice,16
1986,ID,M,Logan,19
1986,ID,F,Cassie,16
1986,ID,M,Luke,19
1986,ID,F,Hannah,16
1986,ID,M,Nathaniel,19
1986,ID,F,Kari,16
1986,ID,M,Alan,18
1986,ID,F,Meagan,16
1986,ID,M,Brady,18
1986,ID,F,Aubrey,15
1986,ID,M,Drew,18
1986,ID,F,Brooke,15
1986,ID,M,Chase,17
1986,ID,F,Carrie,15
1986,ID,M,Juan,17
1986,ID,F,Chelsey,15
1986,ID,M,Mathew,17
1986,ID,F,Julie,15
1986,ID,M,Skyler,17
1986,ID,F,Natasha,15
1986,ID,M,Derrick,16
1986,ID,F,Alyssa,14
1986,ID,M,Joel,16
1986,ID,F,Bethany,14
1986,ID,M,Lucas,16
1986,ID,F,Jenna,14
1986,ID,M,Spencer,16
1986,ID,F,Leslie,14
1986,ID,M,Cole,15
1986,ID,F,Rebekah,14
1986,ID,M,Evan,15
1986,ID,F,Robyn,14
1986,ID,M,Shaun,15
1986,ID,F,Alisha,13
1986,ID,M,Taylor,15
1986,ID,F,Brianna,13
1986,ID,M,Todd,15
1986,ID,F,Caitlin,13
1986,ID,F,Dana,13
1986,ID,F,Karen,13
1986,ID,F,Kathleen,13
1986,ID,F,Mandy,13
1986,ID,F,Maria,13
1986,ID,F,Marie,13
1986,ID,F,Patricia,13
1986,ID,F,Stacey,13
