1961,AK,M,David,144
1961,AK,F,Mary,79
1961,AK,M,John,135
1961,AK,F,Lisa,60
1961,AK,M,Michael,127
1961,AK,F,Karen,51
1961,AK,M,Robert,121
1961,AK,F,Linda,48
1961,AK,M,James,107
1961,AK,F,Susan,47
1961,AK,M,William,95
1961,AK,F,Donna,45
1961,AK,M,Mark,90
1961,AK,F,Patricia,44
1961,AK,M,Thomas,63
1961,AK,F,Cynthia,43
1961,AK,M,Richard,60
1961,AK,F,Debra,42
1961,AK,M,Steven,56
1961,AK,F,Theresa,42
1961,AK,M,Timothy,55
1961,AK,F,Lori,40
1961,AK,M,Paul,49
1961,AK,F,Barbara,39
1961,AK,M,Daniel,47
1961,AK,F,Sandra,39
1961,AK,M,Kenneth,46
1961,AK,F,Cheryl,37
1961,AK,M,Charles,44
1961,AK,F,Teresa,35
1961,AK,M,Jeffrey,44
1961,AK,F,Brenda,34
1961,AK,M,Joseph,44
1961,AK,F,Kelly,34
1961,AK,M,Kevin,37
1961,AK,F,Sharon,34
1961,AK,M,Donald,36
1961,AK,F,Nancy,33
1961,AK,M,Gregory,36
1961,AK,F,Laura,31
1961,AK,M,Peter,35
1961,AK,F,Deborah,29
1961,AK,M,Raymond,35
1961,AK,F,Kimberly,29
1961,AK,M,Gary,34
1961,AK,F,Carol,28
1961,AK,M,Scott,34
1961,AK,F,Elizabeth,28
1961,AK,M,Ronald,33
1961,AK,F,Cindy,27
1961,AK,M,Christopher,32
1961,AK,F,Denise,27
1961,AK,M,Edward,32
1961,AK,F,Janet,27
1961,AK,M,Jerry,31
1961,AK,F,Robin,27
1961,AK,M,Douglas,30
1961,AK,F,Pamela,26
1961,AK,M,Brian,29
1961,AK,F,Angela,23
1961,AK,M,Dennis,28
1961,AK,F,Diane,23
1961,AK,M,Eric,25
1961,AK,F,Margaret,23
1961,AK,M,Larry,25
1961,AK,F,Debbie,22
1961,AK,M,Jim,24
1961,AK,F,Kathleen,22
1961,AK,M,Patrick,24
1961,AK,F,Christine,21
1961,AK,M,Mike,22
1961,AK,F,Julie,21
1961,AK,M,Andrew,21
1961,AK,F,Kim,21
1961,AK,M,Bruce,21
1961,AK,F,Michelle,21
1961,AK,M,Steve,21
1961,AK,F,Rebecca,21
1961,AK,M,Frank,20
1961,AK,F,Catherine,20
1961,AK,M,Joe,20
1961,AK,F,Katherine,20
1961,AK,M,Roger,19
1961,AK,F,Dawn,19
1961,AK,M,Roy,19
1961,AK,F,Kathy,19
1961,AK,M,Jeff,18
1961,AK,F,Marie,19
1961,AK,M,Carl,17
1961,AK,F,Colleen,18
1961,AK,M,George,17
1961,AK,F,Janice,18
1961,AK,M,Leonard,17
1961,AK,F,Sherry,18
1961,AK,M,Randy,17
1961,AK,F,Tammy,18
1961,AK,M,Stephen,17
1961,AK,F,Shirley,17
1961,AK,M,Gerald,16
1961,AK,F,Diana,16
1961,AK,M,Norman,16
1961,AK,F,Jacqueline,16
1961,AK,M,Wayne,16
1961,AK,F,Jennifer,16
1961,AK,M,Chris,15
1961,AK,F,Martha,16
1961,AK,M,Glenn,15
1961,AK,F,Terri,16
1961,AK,M,Harry,15
1961,AK,F,Tina,16
1961,AK,M,Keith,15
1961,AK,F,Anna,15
1961,AK,M,Lawrence,15
1961,AK,F,Darlene,14
1961,AK,M,Terry,15
1961,AK,F,Dorothy,14
1961,AK,M,Alfred,13
1961,AK,F,Lucy,14
1961,AK,M,Harold,13
1961,AK,F,Ruth,14
1961,AK,M,Ray,13
1961,AK,F,Wendy,14
1961,AK,M,Allen,12
1961,AK,F,Alice,13
1961,AK,M,Anthony,12
1961,AK,F,Carolyn,13
1961,AK,M,Billy,12
1961,AK,F,Connie,13
1961,AK,M,Matthew,12
1961,AK,F,Laurie,13
1961,AK,M,Tom,12
1961,AK,F,Renee,13
1961,AK,M,Alan,11
1961,AK,F,Tamara,13
1961,AK,M,Dean,11
1961,AK,F,Valerie,13
1961,AK,M,Earl,11
1961,AK,F,Wanda,13
1961,AK,M,Gordon,11
1961,AK,F,Beth,12
1961,AK,M,Henry,11
1961,AK,F,Carla,12
1961,AK,M,Joel,11
1961,AK,F,Doris,12
1961,AK,M,Jonathan,11
1961,AK,F,Grace,12
1961,AK,M,Martin,11
1961,AK,F,Judy,12
1961,AK,M,Ricky,11
1961,AK,F,Rhonda,12
1961,AK,M,Rodney,11
1961,AK,F,Roberta,12
1961,AK,M,Samuel,11
1961,AK,F,Tracy,12
1961,AK,M,Stanley,11
1961,AK,F,Vicki,12
1961,AK,M,Troy,11
1961,AK,F,Virginia,12
1961,AK,M,Walter,11
1961,AK,F,Ann,11
1961,AK,M,Bobby,10
1961,AK,F,Carrie,11
1961,AK,M,Curtis,10
1961,AK,F,Elaine,11
1961,AK,M,Dale,10
1961,AK,F,Helen,11
1961,AK,M,Danny,10
1961,AK,F,Jill,11
1961,AK,M,Fred,10
1961,AK,F,Judith,11
1961,AK,M,Frederick,10
1961,AK,F,Michele,11
1961,AK,M,Jack,10
1961,AK,F,Anita,10
1961,AK,M,Marvin,10
1961,AK,F,Anne,10
1961,AK,M,Phillip,10
1961,AK,F,Betty,10
1961,AK,M,Ralph,10
1961,AK,F,Bonnie,10
1961,AK,M,Randall,10
1961,AK,F,Cathy,10
1961,AK,M,Russell,10
1961,AK,F,Julia,10
1961,AK,M,Victor,10
1961,AK,F,Maria,10
1961,AK,M,Arthur,9
1961,AK,F,Sarah,10
1961,AK,M,Jay,9
1961,AK,F,Vera,10
1961,AK,M,Jeffery,9
1961,AK,F,Becky,9
1961,AK,M,Jon,9
1961,AK,F,Beverly,9
1961,AK,M,Todd,9
1961,AK,F,Clara,9
1961,AK,M,Albert,8
1961,AK,F,Evelyn,9
1961,AK,M,Bill,8
1961,AK,F,Gloria,9
1961,AK,M,Glen,8
1961,AK,F,Joan,9
1961,AK,M,Jimmy,8
1961,AK,F,Joyce,9
1961,AK,M,Nicholas,8
1961,AK,F,Lynn,9
1961,AK,M,Nick,8
1961,AK,F,Marilyn,9
1961,AK,M,Philip,8
1961,AK,F,Marlene,9
1961,AK,F,Melissa,9
1961,AK,F,Pauline,9
1961,AK,F,Rose,9
1961,AK,F,Toni,9
