1988,NC,M,Christopher,1577
1988,NC,F,Ashley,1630
1988,NC,M,Joshua,1510
1988,NC,F,Jessica,1565
1988,NC,M,Michael,1449
1988,NC,F,Brittany,1089
1988,NC,M,Justin,1179
1988,NC,F,Amanda,1021
1988,NC,M,Matthew,1148
1988,NC,F,Tiffany,688
1988,NC,M,James,1120
1988,NC,F,Heather,675
1988,NC,M,William,1006
1988,NC,F,Sarah,664
1988,NC,M,Brandon,934
1988,NC,F,Jennifer,652
1988,NC,M,David,835
1988,NC,F,Lauren,595
1988,NC,M,Robert,806
1988,NC,F,Amber,592
1988,NC,M,Jonathan,782
1988,NC,F,Elizabeth,532
1988,NC,M,John,776
1988,NC,F,Megan,532
1988,NC,M,Andrew,697
1988,NC,F,Stephanie,460
1988,NC,M,Daniel,687
1988,NC,F,Samantha,435
1988,NC,M,Joseph,654
1988,NC,F,Emily,423
1988,NC,M,Thomas,502
1988,NC,F,Crystal,387
1988,NC,M,Timothy,499
1988,NC,F,Courtney,381
1988,NC,M,Charles,453
1988,NC,F,Whitney,364
1988,NC,M,Anthony,451
1988,NC,F,Melissa,345
1988,NC,M,Jeremy,440
1988,NC,F,Kayla,341
1988,NC,M,Ryan,438
1988,NC,F,Kimberly,340
1988,NC,M,Steven,426
1988,NC,F,Mary,337
1988,NC,M,Nicholas,425
1988,NC,F,Laura,322
1988,NC,M,Travis,418
1988,NC,F,Rachel,280
1988,NC,M,Adam,393
1988,NC,F,Erica,275
1988,NC,M,Kevin,390
1988,NC,F,Katherine,272
1988,NC,M,Eric,382
1988,NC,F,Anna,271
1988,NC,M,Brian,372
1988,NC,F,Christina,270
1988,NC,M,Jason,368
1988,NC,F,Danielle,267
1988,NC,M,Zachary,363
1988,NC,F,Kristen,262
1988,NC,M,Benjamin,360
1988,NC,F,Rebecca,253
1988,NC,M,Dustin,353
1988,NC,F,Amy,245
1988,NC,M,Richard,348
1988,NC,F,Hannah,236
1988,NC,M,Stephen,339
1988,NC,F,Kelly,236
1988,NC,M,Aaron,321
1988,NC,F,Jasmine,230
1988,NC,M,Tyler,317
1988,NC,F,Sara,228
1988,NC,M,Jacob,310
1988,NC,F,Brittney,215
1988,NC,M,Jeffrey,283
1988,NC,F,Michelle,209
1988,NC,M,Patrick,280
1988,NC,F,Nicole,208
1988,NC,M,Kenneth,272
1988,NC,F,Shannon,208
1988,NC,M,Kyle,266
1988,NC,F,Erin,199
1988,NC,M,Bradley,264
1988,NC,F,April,193
1988,NC,M,Samuel,247
1988,NC,F,Kristin,189
1988,NC,M,Corey,227
1988,NC,F,Victoria,186
1988,NC,M,Marcus,220
1988,NC,F,Kathryn,180
1988,NC,M,Jordan,212
1988,NC,F,Kendra,179
1988,NC,M,Gregory,211
1988,NC,F,Jamie,178
1988,NC,M,Alexander,207
1988,NC,F,Chelsea,172
1988,NC,M,Phillip,206
1988,NC,F,Katie,171
1988,NC,M,Cody,205
1988,NC,F,Morgan,171
1988,NC,M,Bryan,204
1988,NC,F,Angela,170
1988,NC,M,Nathan,203
1988,NC,F,Allison,169
1988,NC,M,Cameron,201
1988,NC,F,Lindsey,168
1988,NC,M,Mark,198
1988,NC,F,Lindsay,158
1988,NC,M,Jesse,189
1988,NC,F,Casey,154
1988,NC,M,Antonio,183
1988,NC,F,Holly,154
1988,NC,M,Derek,179
1988,NC,F,Brandy,150
1988,NC,M,Paul,170
1988,NC,F,Alicia,148
1988,NC,M,Sean,170
1988,NC,F,Catherine,147
1988,NC,M,Wesley,162
1988,NC,F,Meredith,147
1988,NC,M,George,140
1988,NC,F,Candace,136
1988,NC,M,Scott,139
1988,NC,F,Brandi,128
1988,NC,M,Edward,138
1988,NC,F,Andrea,124
1988,NC,M,Derrick,137
1988,NC,F,Caitlin,124
1988,NC,M,Cory,136
1988,NC,F,Latoya,123
1988,NC,M,Ronald,134
1988,NC,F,Leslie,117
1988,NC,M,Jared,132
1988,NC,F,Krystal,116
1988,NC,M,Donald,130
1988,NC,F,Lisa,116
1988,NC,M,Austin,128
1988,NC,F,Caroline,113
1988,NC,M,Chad,120
1988,NC,F,Candice,104
1988,NC,M,Alex,115
1988,NC,F,Margaret,104
1988,NC,M,Johnathan,114
1988,NC,F,Brooke,100
1988,NC,M,Keith,111
1988,NC,F,Tara,100
1988,NC,M,Terry,107
1988,NC,F,Natasha,96
1988,NC,M,Casey,104
1988,NC,F,Christine,94
1988,NC,M,Shawn,104
1988,NC,F,Leah,93
1988,NC,M,Gary,103
1988,NC,F,Carrie,92
1988,NC,M,Larry,103
1988,NC,F,Ebony,91
1988,NC,M,Jerry,101
1988,NC,F,Natalie,91
1988,NC,M,Bobby,100
1988,NC,F,Jordan,89
1988,NC,M,Nathaniel,100
1988,NC,F,Kristina,89
1988,NC,M,Ricky,98
1988,NC,F,Patricia,88
1988,NC,M,Micheal,96
1988,NC,F,Felicia,85
1988,NC,M,Randy,96
1988,NC,F,Jacqueline,85
1988,NC,M,Taylor,91
1988,NC,F,Alisha,83
1988,NC,M,Tony,91
1988,NC,F,Cassandra,83
1988,NC,M,Caleb,90
1988,NC,F,Julia,83
1988,NC,M,Devin,88
1988,NC,F,Alexandra,82
1988,NC,M,Curtis,84
1988,NC,F,Jenna,81
1988,NC,M,Douglas,84
1988,NC,F,Bethany,80
1988,NC,M,Jeffery,83
1988,NC,F,Tabitha,79
1988,NC,M,Rodney,83
1988,NC,F,Miranda,78
1988,NC,M,Seth,83
1988,NC,F,Dana,76
1988,NC,M,Logan,82
1988,NC,F,Meghan,75
1988,NC,M,Willie,82
1988,NC,F,Erika,74
1988,NC,M,Evan,80
1988,NC,F,Julie,74
1988,NC,M,Philip,80
1988,NC,F,Kelsey,74
1988,NC,M,Jamie,79
1988,NC,F,Meagan,73
1988,NC,M,Mitchell,79
1988,NC,F,Monica,73
1988,NC,M,Jimmy,77
1988,NC,F,Alyssa,72
1988,NC,M,Randall,77
