1970,VA,M,Michael,1843
1970,VA,F,Kimberly,953
1970,VA,M,James,1667
1970,VA,F,Jennifer,943
1970,VA,M,David,1378
1970,VA,F,Lisa,898
1970,VA,M,Robert,1378
1970,VA,F,Angela,769
1970,VA,M,William,1331
1970,VA,F,Michelle,696
1970,VA,M,John,1298
1970,VA,F,Melissa,652
1970,VA,M,Christopher,1153
1970,VA,F,Tammy,633
1970,VA,M,Mark,735
1970,VA,F,Amy,584
1970,VA,M,Charles,731
1970,VA,F,Mary,537
1970,VA,M,Brian,697
1970,VA,F,Karen,488
1970,VA,M,Richard,682
1970,VA,F,Elizabeth,446
1970,VA,M,Kevin,663
1970,VA,F,Stephanie,424
1970,VA,M,Jeffrey,658
1970,VA,F,Susan,419
1970,VA,M,Thomas,638
1970,VA,F,Tracy,409
1970,VA,M,Timothy,574
1970,VA,F,Pamela,397
1970,VA,M,Joseph,539
1970,VA,F,Laura,363
1970,VA,M,Steven,494
1970,VA,F,Teresa,352
1970,VA,M,Anthony,474
1970,VA,F,Shannon,328
1970,VA,M,Eric,467
1970,VA,F,Sharon,328
1970,VA,M,Kenneth,456
1970,VA,F,Wendy,327
1970,VA,M,Gregory,445
1970,VA,F,Heather,324
1970,VA,M,Stephen,403
1970,VA,F,Dawn,320
1970,VA,M,Matthew,400
1970,VA,F,Patricia,320
1970,VA,M,Scott,395
1970,VA,F,Cynthia,319
1970,VA,M,Paul,370
1970,VA,F,Tina,303
1970,VA,M,Jason,348
1970,VA,F,Donna,290
1970,VA,M,Daniel,343
1970,VA,F,Rebecca,282
1970,VA,M,Ronald,324
1970,VA,F,Julie,273
1970,VA,M,Edward,305
1970,VA,F,Sandra,270
1970,VA,M,Donald,303
1970,VA,F,Kelly,267
1970,VA,M,Gary,283
1970,VA,F,Deborah,244
1970,VA,M,George,273
1970,VA,F,Christine,232
1970,VA,M,Douglas,246
1970,VA,F,Robin,231
1970,VA,M,Jonathan,236
1970,VA,F,Tonya,230
1970,VA,M,Keith,227
1970,VA,F,Lori,228
1970,VA,M,Larry,225
1970,VA,F,Rhonda,223
1970,VA,M,Shawn,217
1970,VA,F,Catherine,211
1970,VA,M,Patrick,213
1970,VA,F,Sherry,203
1970,VA,M,Andrew,204
1970,VA,F,Linda,200
1970,VA,M,Rodney,189
1970,VA,F,Katherine,195
1970,VA,M,Jerry,187
1970,VA,F,Barbara,192
1970,VA,M,Sean,187
1970,VA,F,Tracey,189
1970,VA,M,Todd,186
1970,VA,F,Cheryl,181
1970,VA,M,Dennis,168
1970,VA,F,Nicole,171
1970,VA,M,Bryan,161
1970,VA,F,Brenda,166
1970,VA,M,Troy,158
1970,VA,F,Christina,166
1970,VA,M,Raymond,156
1970,VA,F,Leslie,165
1970,VA,M,Terry,151
1970,VA,F,Denise,159
1970,VA,M,Walter,145
1970,VA,F,Michele,155
1970,VA,M,Tony,142
1970,VA,F,Dana,152
1970,VA,M,Roger,137
1970,VA,F,Monica,151
1970,VA,M,Samuel,135
1970,VA,F,Tara,148
1970,VA,M,Craig,126
1970,VA,F,Crystal,145
1970,VA,M,Russell,120
1970,VA,F,Debra,144
1970,VA,M,Aaron,118
1970,VA,F,Andrea,141
1970,VA,M,Phillip,116
1970,VA,F,Stacey,141
1970,VA,M,Bobby,114
1970,VA,F,Sarah,140
1970,VA,M,Barry,111
1970,VA,F,April,136
1970,VA,M,Darrell,110
1970,VA,F,Kathy,134
1970,VA,M,Jeffery,109
1970,VA,F,Anne,133
1970,VA,M,Bradley,107
1970,VA,F,Sabrina,133
1970,VA,M,Marcus,107
1970,VA,F,Victoria,132
1970,VA,M,Carl,105
1970,VA,F,Stacy,130
1970,VA,M,Curtis,105
1970,VA,F,Theresa,129
1970,VA,M,Dwayne,105
1970,VA,F,Nancy,128
1970,VA,M,Gerald,105
1970,VA,F,Ann,125
1970,VA,M,Wayne,105
1970,VA,F,Virginia,124
1970,VA,M,Randy,104
1970,VA,F,Carolyn,122
1970,VA,M,Travis,104
1970,VA,F,Margaret,122
1970,VA,M,Marvin,103
1970,VA,F,Sheila,122
1970,VA,M,Randall,101
1970,VA,F,Carol,121
1970,VA,M,Frank,93
1970,VA,F,Kathryn,121
1970,VA,M,Chris,91
1970,VA,F,Jacqueline,120
1970,VA,M,Roy,91
1970,VA,F,Paula,120
1970,VA,M,Billy,90
1970,VA,F,Melinda,117
1970,VA,M,Jimmy,90
1970,VA,F,Wanda,117
1970,VA,M,Lawrence,89
1970,VA,F,Regina,114
1970,VA,M,Calvin,86
1970,VA,F,Melanie,108
1970,VA,M,Corey,86
1970,VA,F,Kathleen,107
1970,VA,M,Benjamin,85
1970,VA,F,Janet,103
1970,VA,M,Ernest,84
1970,VA,F,Cindy,101
1970,VA,M,Bruce,83
1970,VA,F,Carla,100
1970,VA,M,Vincent,83
1970,VA,F,Tanya,99
1970,VA,M,Ronnie,82
1970,VA,F,Terri,98
1970,VA,M,Jeremy,81
1970,VA,F,Rachel,97
1970,VA,M,Johnny,81
1970,VA,F,Amanda,96
1970,VA,M,Danny,80
1970,VA,F,Diane,94
1970,VA,M,Antonio,79
1970,VA,F,Valerie,93
1970,VA,M,Glenn,78
1970,VA,F,Tamara,91
1970,VA,M,Alan,76
1970,VA,F,Beverly,89
1970,VA,M,Henry,75
1970,VA,F,Carrie,89
1970,VA,M,Jon,75
1970,VA,F,Julia,89
1970,VA,M,Allen,74
1970,VA,F,Christy,88
1970,VA,M,Harold,74
1970,VA,F,Jill,88
1970,VA,M,Ricky,74
1970,VA,F,Laurie,87
1970,VA,M,Derek,73
1970,VA,F,Sherri,86
1970,VA,M,Melvin,73
1970,VA,F,Anita,81
1970,VA,M,Philip,73
1970,VA,F,Holly,79
1970,VA,M,Peter,72
1970,VA,F,Kimberley,78
1970,VA,M,Chad,70
1970,VA,F,Beth,77
1970,VA,M,Harry,70
1970,VA,F,Sonya,77
1970,VA,M,Marc,70
1970,VA,M,Wesley,70
