1997,KS,M,Jacob,406
1997,KS,F,Emily,255
1997,KS,M,Austin,325
1997,KS,F,Madison,251
1997,KS,M,Michael,273
1997,KS,F,Hannah,249
1997,KS,M,Matthew,250
1997,KS,F,Taylor,246
1997,KS,M,Nicholas,249
1997,KS,F,Ashley,186
1997,KS,M,Joshua,244
1997,KS,F,Alexis,181
1997,KS,M,Zachary,243
1997,KS,F,Jessica,173
1997,KS,M,Tyler,238
1997,KS,F,Sarah,171
1997,KS,M,Andrew,236
1997,KS,F,Elizabeth,163
1997,KS,M,Brandon,201
1997,KS,F,Samantha,154
1997,KS,M,Christopher,191
1997,KS,F,Megan,152
1997,KS,M,Ryan,182
1997,KS,F,Morgan,147
1997,KS,M,Joseph,179
1997,KS,F,Rachel,136
1997,KS,M,John,169
1997,KS,F,Abigail,134
1997,KS,M,Jordan,164
1997,KS,F,Lauren,134
1997,KS,M,Alexander,160
1997,KS,F,Alyssa,123
1997,KS,M,Kyle,160
1997,KS,F,Courtney,117
1997,KS,M,William,160
1997,KS,F,Sydney,106
1997,KS,M,David,159
1997,KS,F,Jordan,105
1997,KS,M,James,158
1997,KS,F,Brooke,99
1997,KS,M,Daniel,157
1997,KS,F,Haley,99
1997,KS,M,Samuel,148
1997,KS,F,Kayla,99
1997,KS,M,Dylan,142
1997,KS,F,Bailey,98
1997,KS,M,Justin,137
1997,KS,F,Shelby,98
1997,KS,M,Anthony,136
1997,KS,F,Brianna,93
1997,KS,M,Caleb,134
1997,KS,F,Nicole,93
1997,KS,M,Hunter,130
1997,KS,F,Amanda,89
1997,KS,M,Aaron,127
1997,KS,F,Brittany,87
1997,KS,M,Nathan,124
1997,KS,F,Anna,86
1997,KS,M,Christian,123
1997,KS,F,Victoria,85
1997,KS,M,Tanner,121
1997,KS,F,Sierra,81
1997,KS,M,Ethan,120
1997,KS,F,Olivia,80
1997,KS,M,Noah,118
1997,KS,F,Cheyenne,79
1997,KS,M,Cody,116
1997,KS,F,Jennifer,79
1997,KS,M,Benjamin,113
1997,KS,F,Kaitlyn,79
1997,KS,M,Logan,112
1997,KS,F,Emma,78
1997,KS,M,Jonathan,109
1997,KS,F,Rebecca,78
1997,KS,M,Thomas,106
1997,KS,F,Paige,76
1997,KS,M,Cole,102
1997,KS,F,Allison,75
1997,KS,M,Dalton,99
1997,KS,F,Mariah,73
1997,KS,M,Colton,98
1997,KS,F,Alexandra,71
1997,KS,M,Dakota,93
1997,KS,F,Danielle,71
1997,KS,M,Garrett,93
1997,KS,F,Erin,67
1997,KS,M,Robert,91
1997,KS,F,Kelsey,66
1997,KS,M,Blake,90
1997,KS,F,Madeline,66
1997,KS,M,Connor,89
1997,KS,F,Mary,66
1997,KS,M,Eric,89
1997,KS,F,Grace,64
1997,KS,M,Chase,85
1997,KS,F,Katherine,64
1997,KS,M,Jared,85
1997,KS,F,Amber,63
1997,KS,M,Adam,81
1997,KS,F,Jasmine,61
1997,KS,M,Luke,81
1997,KS,F,Sara,61
1997,KS,M,Grant,78
1997,KS,F,Kylie,60
1997,KS,M,Kevin,78
1997,KS,F,Miranda,56
1997,KS,M,Alex,76
1997,KS,F,Andrea,54
1997,KS,M,Trevor,76
1997,KS,F,Gabrielle,54
1997,KS,M,Wyatt,74
1997,KS,F,Marissa,54
1997,KS,M,Charles,73
1997,KS,F,Mackenzie,52
1997,KS,M,Timothy,72
1997,KS,F,Makayla,52
1997,KS,M,Isaac,71
1997,KS,F,Natalie,51
1997,KS,M,Devin,68
1997,KS,F,Katelyn,49
1997,KS,M,Steven,68
1997,KS,F,Katie,49
1997,KS,M,Brian,67
1997,KS,F,Maria,49
1997,KS,M,Gabriel,67
1997,KS,F,Stephanie,49
1997,KS,M,Jose,67
1997,KS,F,Laura,48
1997,KS,M,Sean,65
1997,KS,F,Michaela,48
1997,KS,M,Tristan,64
1997,KS,F,Destiny,47
1997,KS,M,Jack,62
1997,KS,F,Jenna,47
1997,KS,M,Jesse,62
1997,KS,F,Cassidy,45
1997,KS,M,Dustin,60
1997,KS,F,Hailey,45
1997,KS,M,Isaiah,60
1997,KS,F,Kimberly,45
1997,KS,M,Seth,60
1997,KS,F,Savannah,45
1997,KS,M,Evan,59
1997,KS,F,Alexandria,44
1997,KS,M,Levi,59
1997,KS,F,Breanna,44
1997,KS,M,Cameron,56
1997,KS,F,Vanessa,43
1997,KS,M,Taylor,55
1997,KS,F,Michelle,42
1997,KS,M,Bryce,54
1997,KS,F,Tiffany,42
1997,KS,M,Lucas,54
1997,KS,F,Alicia,41
1997,KS,M,Nathaniel,54
1997,KS,F,Chloe,41
1997,KS,M,Jackson,53
1997,KS,F,Monica,41
1997,KS,M,Jason,53
1997,KS,F,Molly,40
1997,KS,M,Derek,52
1997,KS,F,Kathryn,39
1997,KS,M,Ian,52
1997,KS,F,Angela,38
1997,KS,M,Mason,52
1997,KS,F,Cassandra,38
1997,KS,M,Brett,51
1997,KS,F,Heather,38
1997,KS,M,Gage,51
1997,KS,F,Kaylee,37
1997,KS,M,Trenton,49
1997,KS,F,Kylee,37
1997,KS,M,Brady,47
1997,KS,F,Melissa,37
1997,KS,M,Mitchell,46
1997,KS,F,Julia,36
1997,KS,M,Alec,45
1997,KS,F,Sabrina,36
1997,KS,M,Braden,45
1997,KS,F,Claire,35
1997,KS,M,Elijah,45
1997,KS,F,Audrey,34
1997,KS,M,Jesus,45
1997,KS,F,Briana,34
1997,KS,M,Riley,45
1997,KS,F,Bethany,33
1997,KS,M,Patrick,44
1997,KS,F,Chelsea,32
1997,KS,M,Brendan,43
1997,KS,F,Jacqueline,32
1997,KS,M,Chance,42
1997,KS,F,Autumn,31
1997,KS,M,Kaleb,42
1997,KS,F,Mallory,31
1997,KS,M,Jeremy,40
1997,KS,F,Catherine,30
1997,KS,M,Adrian,39
1997,KS,F,Erica,30
1997,KS,M,Clayton,39
1997,KS,F,Riley,30
1997,KS,M,Shawn,39
