1985,DC,M,Michael,333
1985,DC,F,Ashley,147
1985,DC,M,Christopher,295
1985,DC,F,Jessica,147
1985,DC,M,James,175
1985,DC,F,Jennifer,145
1985,DC,M,Matthew,169
1985,DC,F,Elizabeth,113
1985,DC,M,David,167
1985,DC,F,Lauren,107
1985,DC,M,Daniel,166
1985,DC,F,Amanda,96
1985,DC,M,Robert,162
1985,DC,F,Sarah,89
1985,DC,M,John,160
1985,DC,F,Stephanie,85
1985,DC,M,William,151
1985,DC,F,Tiffany,84
1985,DC,M,Jonathan,143
1985,DC,F,Katherine,82
1985,DC,M,Andrew,137
1985,DC,F,Danielle,76
1985,DC,M,Anthony,134
1985,DC,F,Rachel,74
1985,DC,M,Kevin,133
1985,DC,F,Christina,72
1985,DC,M,Joseph,119
1985,DC,F,Emily,65
1985,DC,M,Brandon,114
1985,DC,F,Nicole,64
1985,DC,M,Brian,105
1985,DC,F,Crystal,63
1985,DC,M,Jason,94
1985,DC,F,Michelle,62
1985,DC,M,Charles,89
1985,DC,F,Laura,60
1985,DC,M,Joshua,89
1985,DC,F,Dominique,56
1985,DC,M,Thomas,88
1985,DC,F,Erica,55
1985,DC,M,Eric,84
1985,DC,F,Mary,54
1985,DC,M,Nicholas,84
1985,DC,F,Rebecca,53
1985,DC,M,Marcus,83
1985,DC,F,Kimberly,51
1985,DC,M,Sean,81
1985,DC,F,Brittany,48
1985,DC,M,Ryan,78
1985,DC,F,Megan,48
1985,DC,M,Steven,77
1985,DC,F,Alexandra,46
1985,DC,M,Alexander,75
1985,DC,F,Melissa,46
1985,DC,M,Gregory,71
1985,DC,F,Heather,45
1985,DC,M,Justin,70
1985,DC,F,Ebony,44
1985,DC,M,Kenneth,68
1985,DC,F,Kelly,44
1985,DC,M,Patrick,68
1985,DC,F,Erin,42
1985,DC,M,Richard,67
1985,DC,F,Shannon,42
1985,DC,M,Stephen,66
1985,DC,F,Alicia,41
1985,DC,M,Antonio,65
1985,DC,F,Andrea,41
1985,DC,M,Benjamin,65
1985,DC,F,Latoya,40
1985,DC,M,Mark,65
1985,DC,F,Christine,39
1985,DC,M,Paul,64
1985,DC,F,Julia,39
1985,DC,M,Adam,63
1985,DC,F,Krystal,38
1985,DC,M,Aaron,62
1985,DC,F,Catherine,37
1985,DC,M,Timothy,61
1985,DC,F,Lisa,37
1985,DC,M,Jeffrey,58
1985,DC,F,Caitlin,36
1985,DC,M,Andre,57
1985,DC,F,Amy,35
1985,DC,M,Keith,44
1985,DC,F,Anna,34
1985,DC,M,Peter,43
1985,DC,F,Alexis,33
1985,DC,M,Derrick,42
1985,DC,F,Allison,33
1985,DC,M,Edward,40
1985,DC,F,Monique,33
1985,DC,M,Ronald,40
1985,DC,F,Samantha,32
1985,DC,M,Carlos,39
1985,DC,F,Kathleen,31
1985,DC,M,Samuel,39
1985,DC,F,Kathryn,30
1985,DC,M,Jeremy,36
1985,DC,F,Natasha,30
1985,DC,M,Maurice,36
1985,DC,F,Angela,29
1985,DC,M,Zachary,36
1985,DC,F,Caroline,28
1985,DC,M,Phillip,35
1985,DC,F,Erika,28
1985,DC,M,Reginald,35
1985,DC,F,Monica,28
1985,DC,M,Tyrone,33
1985,DC,F,Sara,28
1985,DC,M,Scott,32
1985,DC,F,April,27
1985,DC,M,George,31
1985,DC,F,India,27
1985,DC,M,Nathaniel,29
1985,DC,F,Tiara,27
1985,DC,M,Victor,29
1985,DC,F,Victoria,27
1985,DC,M,Antoine,27
1985,DC,F,Margaret,26
1985,DC,M,Larry,27
1985,DC,F,Natalie,26
1985,DC,M,Christian,25
1985,DC,F,Jacqueline,24
1985,DC,M,Gary,25
1985,DC,F,Jamie,24
1985,DC,M,Juan,25
1985,DC,F,Julie,24
1985,DC,M,Raymond,25
1985,DC,F,Kristen,24
1985,DC,M,Jacob,24
1985,DC,F,Melanie,24
1985,DC,M,Kyle,24
1985,DC,F,Patricia,24
1985,DC,M,Lawrence,24
1985,DC,F,Angel,23
1985,DC,M,Donald,23
1985,DC,F,Claire,23
1985,DC,M,Edwin,23
1985,DC,F,Kristin,23
1985,DC,M,Jose,23
1985,DC,F,Kristina,23
1985,DC,M,Bryan,22
1985,DC,F,Courtney,22
1985,DC,M,Calvin,22
1985,DC,F,Amber,21
1985,DC,M,Carl,22
1985,DC,F,Jasmine,21
1985,DC,M,Henry,22
1985,DC,F,Tamika,21
1985,DC,M,Jamal,22
1985,DC,F,Vanessa,21
1985,DC,M,Nathan,22
1985,DC,F,Lindsay,20
1985,DC,M,Ricardo,22
1985,DC,F,Maria,20
1985,DC,M,Derek,21
1985,DC,F,Sheena,20
1985,DC,M,Jesse,21
1985,DC,F,Cynthia,19
1985,DC,M,Travis,21
1985,DC,F,Diana,19
1985,DC,M,Darryl,20
1985,DC,F,Sade,19
1985,DC,M,Ian,20
1985,DC,F,Alison,18
1985,DC,M,Theodore,20
1985,DC,F,Anne,17
1985,DC,M,Colin,19
1985,DC,F,Candice,17
1985,DC,M,Douglas,19
1985,DC,F,Lashawn,17
1985,DC,M,Darnell,18
1985,DC,F,Meghan,17
1985,DC,M,Jerome,18
1985,DC,F,Tamara,17
1985,DC,M,Marc,18
1985,DC,F,Veronica,17
1985,DC,M,Vincent,18
1985,DC,F,Whitney,17
1985,DC,M,Adrian,17
1985,DC,F,Dana,16
1985,DC,M,Darrell,17
1985,DC,F,Joanna,16
1985,DC,M,Demetrius,17
1985,DC,F,Patrice,16
1985,DC,M,Devin,17
1985,DC,F,Katrina,15
1985,DC,M,Donte,17
1985,DC,F,Krystle,15
1985,DC,M,Dwayne,17
1985,DC,F,Lindsey,15
1985,DC,M,Evan,17
1985,DC,F,Nakia,15
1985,DC,M,Curtis,16
1985,DC,F,Tara,15
1985,DC,M,Eugene,16
1985,DC,F,Alana,14
1985,DC,M,Frederick,16
1985,DC,F,Candace,14
1985,DC,M,Kelvin,16
1985,DC,F,Joy,14
1985,DC,M,Philip,16
1985,DC,F,Robin,14
1985,DC,M,Russell,16
1985,DC,F,Rochelle,14
1985,DC,M,Terrance,16
1985,DC,M,Tyler,16
1985,DC,M,Wayne,16
