1995,IA,M,Jacob,541
1995,IA,F,Emily,332
1995,IA,M,Austin,512
1995,IA,F,Taylor,278
1995,IA,M,Tyler,411
1995,IA,F,Jessica,268
1995,IA,M,Zachary,378
1995,IA,F,Samantha,260
1995,IA,M,Nicholas,330
1995,IA,F,Hannah,252
1995,IA,M,Matthew,313
1995,IA,F,Ashley,238
1995,IA,M,Brandon,299
1995,IA,F,Megan,215
1995,IA,M,Michael,294
1995,IA,F,Sarah,214
1995,IA,M,Joshua,269
1995,IA,F,Elizabeth,209
1995,IA,M,Cody,264
1995,IA,F,Madison,199
1995,IA,M,Andrew,253
1995,IA,F,Rachel,194
1995,IA,M,Ryan,238
1995,IA,F,Morgan,181
1995,IA,M,Alexander,228
1995,IA,F,Shelby,177
1995,IA,M,Joseph,219
1995,IA,F,Amanda,162
1995,IA,M,Dylan,213
1995,IA,F,Abigail,161
1995,IA,M,Kyle,209
1995,IA,F,Nicole,158
1995,IA,M,Benjamin,203
1995,IA,F,Kelsey,154
1995,IA,M,Nathan,198
1995,IA,F,Allison,151
1995,IA,M,Christopher,190
1995,IA,F,Kayla,148
1995,IA,M,Jordan,181
1995,IA,F,Anna,144
1995,IA,M,Daniel,177
1995,IA,F,Brittany,142
1995,IA,M,Samuel,166
1995,IA,F,Alexis,137
1995,IA,M,Justin,165
1995,IA,F,Paige,136
1995,IA,M,Logan,162
1995,IA,F,Courtney,133
1995,IA,M,David,156
1995,IA,F,Haley,132
1995,IA,M,Alex,148
1995,IA,F,Sydney,121
1995,IA,M,James,144
1995,IA,F,Brooke,120
1995,IA,M,Mitchell,142
1995,IA,F,Brianna,118
1995,IA,M,John,140
1995,IA,F,Katelyn,115
1995,IA,M,Tanner,140
1995,IA,F,Danielle,114
1995,IA,M,Dakota,138
1995,IA,F,Jennifer,111
1995,IA,M,Aaron,132
1995,IA,F,Alyssa,109
1995,IA,M,Adam,129
1995,IA,F,Lauren,108
1995,IA,M,Thomas,127
1995,IA,F,Amber,102
1995,IA,M,Jonathan,124
1995,IA,F,Bailey,102
1995,IA,M,Blake,120
1995,IA,F,Jenna,100
1995,IA,M,Anthony,118
1995,IA,F,Emma,99
1995,IA,M,Colton,118
1995,IA,F,Kaitlyn,96
1995,IA,M,Dalton,118
1995,IA,F,Rebecca,93
1995,IA,M,Jared,114
1995,IA,F,Jordan,92
1995,IA,M,Robert,114
1995,IA,F,Olivia,91
1995,IA,M,William,109
1995,IA,F,Alexandra,89
1995,IA,M,Hunter,108
1995,IA,F,Miranda,89
1995,IA,M,Trevor,108
1995,IA,F,Mackenzie,84
1995,IA,M,Dustin,98
1995,IA,F,Katie,82
1995,IA,M,Spencer,97
1995,IA,F,Erin,78
1995,IA,M,Lucas,93
1995,IA,F,Katherine,78
1995,IA,M,Cole,91
1995,IA,F,Stephanie,76
1995,IA,M,Connor,91
1995,IA,F,Breanna,74
1995,IA,M,Christian,90
1995,IA,F,Madeline,72
1995,IA,M,Caleb,89
1995,IA,F,Sara,70
1995,IA,M,Derek,89
1995,IA,F,Amy,69
1995,IA,M,Ethan,86
1995,IA,F,Heather,69
1995,IA,M,Grant,86
1995,IA,F,Lindsey,67
1995,IA,M,Chase,83
1995,IA,F,Mary,67
1995,IA,M,Taylor,82
1995,IA,F,Victoria,67
1995,IA,M,Timothy,81
1995,IA,F,Molly,65
1995,IA,M,Jason,76
1995,IA,F,Cassandra,62
1995,IA,M,Mason,76
1995,IA,F,Natalie,60
1995,IA,M,Eric,74
1995,IA,F,Marissa,59
1995,IA,M,Brett,73
1995,IA,F,Cheyenne,58
1995,IA,M,Jesse,71
1995,IA,F,Mikayla,58
1995,IA,M,Seth,71
1995,IA,F,Alexandria,56
1995,IA,M,Brian,69
1995,IA,F,Melissa,55
1995,IA,M,Cameron,69
1995,IA,F,Sierra,55
1995,IA,M,Levi,69
1995,IA,F,Andrea,54
1995,IA,M,Collin,67
1995,IA,F,Caitlin,54
1995,IA,M,Dillon,67
1995,IA,F,Shannon,54
1995,IA,M,Drew,66
1995,IA,F,Mariah,53
1995,IA,M,Luke,65
1995,IA,F,Kaitlin,52
1995,IA,M,Noah,65
1995,IA,F,Kathryn,52
1995,IA,M,Bryce,64
1995,IA,F,Michaela,52
1995,IA,M,Evan,64
1995,IA,F,Tiffany,52
1995,IA,M,Devin,63
1995,IA,F,Abby,51
1995,IA,M,Travis,63
1995,IA,F,Brittney,51
1995,IA,M,Ian,62
1995,IA,F,Michelle,51
1995,IA,M,Steven,62
1995,IA,F,Chelsea,49
1995,IA,M,Jeremy,60
1995,IA,F,Christina,48
1995,IA,M,Kevin,60
1995,IA,F,Kylie,48
1995,IA,M,Alec,58
1995,IA,F,Laura,48
1995,IA,M,Garrett,58
1995,IA,F,Grace,47
1995,IA,M,Patrick,58
1995,IA,F,Hailey,46
1995,IA,M,Nathaniel,57
1995,IA,F,Erica,45
1995,IA,M,Brady,52
1995,IA,F,Maria,45
1995,IA,M,Elijah,52
1995,IA,F,Mallory,44
1995,IA,M,Wyatt,52
1995,IA,F,Gabrielle,43
1995,IA,M,Sean,51
1995,IA,F,Kaylee,43
1995,IA,M,Clayton,50
1995,IA,F,Jasmine,42
1995,IA,M,Riley,50
1995,IA,F,Rachael,42
1995,IA,M,Isaac,48
1995,IA,F,Holly,41
1995,IA,M,Cory,47
1995,IA,F,Alicia,40
1995,IA,M,Richard,46
1995,IA,F,Makayla,40
1995,IA,M,Charles,45
1995,IA,F,Carly,38
1995,IA,M,Scott,45
1995,IA,F,Cassidy,38
1995,IA,M,Bradley,43
1995,IA,F,Leah,38
1995,IA,M,Gabriel,43
1995,IA,F,Bethany,37
1995,IA,M,Jose,43
1995,IA,F,Kimberly,37
1995,IA,M,Mark,43
1995,IA,F,Savannah,37
1995,IA,M,Shawn,43
1995,IA,F,Whitney,37
1995,IA,M,Kaleb,42
1995,IA,F,Alexa,35
1995,IA,F,Claire,35
1995,IA,F,Mckenna,35
