2017,LA,M,Liam,256
2017,LA,F,Olivia,299
2017,LA,M,Noah,253
2017,LA,F,Ava,281
2017,LA,M,Mason,249
2017,LA,F,Emma,232
2017,LA,M,Elijah,241
2017,LA,F,Amelia,197
2017,LA,M,William,230
2017,LA,F,Harper,188
2017,LA,M,James,219
2017,LA,F,Charlotte,168
2017,LA,M,John,203
2017,LA,F,Avery,160
2017,LA,M,Luke,195
2017,LA,F,Isabella,153
2017,LA,M,Carter,190
2017,LA,F,Sophia,141
2017,LA,M,Grayson,186
2017,LA,F,Elizabeth,137
2017,LA,M,Joseph,174
2017,LA,F,Chloe,129
2017,LA,M,Wyatt,174
2017,LA,F,Ella,128
2017,LA,M,Aiden,165
2017,LA,F,Evelyn,127
2017,LA,M,Logan,161
2017,LA,F,Caroline,123
2017,LA,M,Michael,159
2017,LA,F,Aubree,121
2017,LA,M,Benjamin,156
2017,LA,F,Mia,117
2017,LA,M,Jacob,154
2017,LA,F,Brooklyn,115
2017,LA,M,Eli,152
2017,LA,F,Aubrey,114
2017,LA,M,Oliver,144
2017,LA,F,Lillian,114
2017,LA,M,Christopher,143
2017,LA,F,Paisley,113
2017,LA,M,Ethan,143
2017,LA,F,Abigail,111
2017,LA,M,Jaxon,143
2017,LA,F,Audrey,106
2017,LA,M,Kingston,140
2017,LA,F,Layla,103
2017,LA,M,Jayden,139
2017,LA,F,Riley,103
2017,LA,M,Gabriel,138
2017,LA,F,Madison,101
2017,LA,M,Jackson,138
2017,LA,F,Skylar,100
2017,LA,M,Matthew,137
2017,LA,F,Ellie,95
2017,LA,M,Levi,134
2017,LA,F,Addison,93
2017,LA,M,Josiah,130
2017,LA,F,Emily,93
2017,LA,M,Cameron,129
2017,LA,F,Zoe,93
2017,LA,M,Joshua,128
2017,LA,F,Stella,92
2017,LA,M,Owen,128
2017,LA,F,Kinsley,91
2017,LA,M,Christian,127
2017,LA,F,Bella,90
2017,LA,M,Dylan,127
2017,LA,F,Scarlett,89
2017,LA,M,Bryson,124
2017,LA,F,Anna,85
2017,LA,M,Lucas,122
2017,LA,F,Eleanor,85
2017,LA,M,Alexander,121
2017,LA,F,Aria,82
2017,LA,M,Thomas,121
2017,LA,F,Sadie,82
2017,LA,M,David,116
2017,LA,F,Grace,81
2017,LA,M,Samuel,114
2017,LA,F,Khloe,81
2017,LA,M,Henry,113
2017,LA,F,Nevaeh,81
2017,LA,M,Jace,113
2017,LA,F,Autumn,80
2017,LA,M,Isaiah,111
2017,LA,F,Zoey,79
2017,LA,M,Landon,110
2017,LA,F,Nora,78
2017,LA,M,Anthony,109
2017,LA,F,Kennedy,77
2017,LA,M,Daniel,108
2017,LA,F,Londyn,72
2017,LA,M,Easton,108
2017,LA,F,Savannah,72
2017,LA,M,Charles,107
2017,LA,F,Lily,71
2017,LA,M,Andrew,103
2017,LA,F,Ryleigh,71
2017,LA,M,Hudson,103
2017,LA,F,Camille,70
2017,LA,M,Isaac,102
2017,LA,F,Kylie,69
2017,LA,M,Sawyer,101
2017,LA,F,Vivian,69
2017,LA,M,Jeremiah,100
2017,LA,F,Lucy,68
2017,LA,M,Asher,99
2017,LA,F,Mila,68
2017,LA,M,Carson,99
2017,LA,F,Serenity,68
2017,LA,M,Connor,99
2017,LA,F,London,66
2017,LA,M,Jack,99
2017,LA,F,Natalie,65
2017,LA,M,Kayden,95
2017,LA,F,Claire,64
2017,LA,M,Braxton,94
2017,LA,F,Bailey,63
2017,LA,M,Karter,94
2017,LA,F,Jordyn,61
2017,LA,M,Hunter,92
2017,LA,F,Adeline,60
2017,LA,M,Greyson,90
2017,LA,F,Adalynn,59
2017,LA,M,Ayden,89
2017,LA,F,Harmony,59
2017,LA,M,Caleb,89
2017,LA,F,Genesis,58
2017,LA,M,Cooper,89
2017,LA,F,Demi,57
2017,LA,M,Brayden,87
2017,LA,F,Rylee,57
2017,LA,M,Jordan,86
2017,LA,F,Katherine,56
2017,LA,M,Rhett,86
2017,LA,F,Mary,56
2017,LA,M,Beau,85
2017,LA,F,Hazel,55
2017,LA,M,Austin,82
2017,LA,F,Remi,55
2017,LA,M,Jaxson,82
2017,LA,F,Leah,54
2017,LA,M,Lincoln,82
2017,LA,F,Victoria,54
2017,LA,M,Nathan,81
2017,LA,F,Everly,53
2017,LA,M,Robert,81
2017,LA,F,Hannah,53
2017,LA,M,Bentley,79
2017,LA,F,Brielle,52
2017,LA,M,Chase,79
2017,LA,F,Penelope,52
2017,LA,M,Ryan,77
2017,LA,F,Journee,51
2017,LA,M,Maverick,76
2017,LA,F,Kaylee,51
2017,LA,M,Roman,76
2017,LA,F,Luna,51
2017,LA,M,Karson,75
2017,LA,F,Raelynn,51
2017,LA,M,King,75
2017,LA,F,Amari,50
2017,LA,M,Parker,75
2017,LA,F,Ivy,50
2017,LA,M,Sebastian,75
2017,LA,F,Piper,50
2017,LA,M,Micah,74
2017,LA,F,Violet,50
2017,LA,M,Jude,73
2017,LA,F,Aaliyah,49
2017,LA,M,Maddox,72
2017,LA,F,Emery,49
2017,LA,M,Colton,71
2017,LA,F,Taylor,49
2017,LA,M,Tyler,71
2017,LA,F,Isabelle,48
2017,LA,M,Jonathan,70
2017,LA,F,Aurora,47
2017,LA,M,Malachi,69
2017,LA,F,Jade,47
2017,LA,M,Brandon,68
2017,LA,F,Ruby,47
2017,LA,M,Hayden,68
2017,LA,F,Sofia,47
2017,LA,M,Aaron,67
2017,LA,F,Sophie,47
2017,LA,M,Ashton,65
2017,LA,F,Peyton,46
2017,LA,M,Brantley,65
2017,LA,F,Trinity,46
2017,LA,M,Kaiden,65
2017,LA,F,Madelyn,45
2017,LA,M,Tristan,65
2017,LA,F,Nova,45
2017,LA,M,Cole,64
2017,LA,F,Kali,44
2017,LA,M,Bennett,62
2017,LA,F,Paris,44
2017,LA,M,Gavin,62
2017,LA,F,Kate,43
2017,LA,M,Julian,62
2017,LA,F,Mckenzie,43
